Apr-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Apr-17,6494898,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494899,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497634,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497635,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497636,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497637,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Apr-17,6512841,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463891,121.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463940,129.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463941,129.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463942,111.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463943,111.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463944,121.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496827,129.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496828,111.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496829,111.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496830,121.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496915,121.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497079,129.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467023,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467118,578,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,05-Apr-17,6456421,354.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479823,354.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-17,6479946,354.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464124,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464125,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494952,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494953,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464122,97.71,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464123,97.71,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495078,97.71,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495079,97.71,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467690,793.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6465109,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465110,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464907,68.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465478,68.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496045,68.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496046,68.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465234,120.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465235,120.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465236,120.95,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465237,120.95,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496331,120.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496332,120.95,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496333,120.95,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496547,120.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466994,1267.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,06-Apr-17,6467027,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466799,190,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465153,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465154,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465155,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465156,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496979,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497167,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497168,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497169,136.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463855,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463906,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497387,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497582,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-17,6520862,108,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,05-Apr-17,6464723,46.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464724,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464725,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464726,49.98,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464776,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464777,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497340,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497341,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464542,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464543,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497342,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497343,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464576,110.48,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464577,110.48,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497349,110.48,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497350,110.48,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462578,58.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462686,58.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496267,58.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496471,58.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462608,87.17,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462609,93.89,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462610,93.89,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462637,87.17,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497437,87.17,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497438,93.89,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497439,93.89,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497629,87.17,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466828,241,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464583,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464584,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495750,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495973,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462938,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462939,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462940,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462980,10.18,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462981,10.18,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462982,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462983,144.89,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462984,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463027,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463028,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463029,10.18,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463030,10.18,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496536,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496537,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496538,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496620,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496621,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496746,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6456207,220,REDACTED,REDACTED,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,26-Apr-17,6482888,220,REDACTED,REDACTED,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-17,6464559,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464560,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495332,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495333,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464499,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464500,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464501,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464502,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497153,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497363,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497540,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497541,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464427,99.64,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464428,99.64,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464429,84.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464430,84.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497359,99.64,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497360,99.64,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497361,84.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497362,84.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465194,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465195,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465196,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465197,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496760,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496761,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496762,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496763,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466915,1109.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467151,272,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6468810,126.17,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6480900,126.17,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-17,6494800,126.17,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-17,6521868,126.17,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Apr-17,6526901,126.17,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6482787,321.46,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,25-Apr-17,6520977,120,REDACTED,REDACTED,City Arts - Youth Music Action Zone,City Regeneration & Policy
HCC,Hull City Council,05-Apr-17,6463435,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463436,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495160,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495370,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463718,183.01,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463719,183.01,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463720,183,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463721,183,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496396,183.01,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496397,183,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496398,183,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496616,183.01,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465243,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465368,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496544,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496631,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465367,21.29,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465383,21.29,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496629,21.29,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496630,21.29,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467339,611.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,05-Apr-17,6463567,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463568,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495999,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496098,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467308,999.28,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,25-Apr-17,6521858,72.5,REDACTED,REDACTED,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462346,1.7,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6483775,1.55,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6483775,3.1,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Apr-17,6526886,3.1,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,06-Apr-17,6466955,1179.08,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466833,297.52,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6468797,88.71,REDACTED,REDACTED,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6480867,88.71,REDACTED,REDACTED,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-17,6494785,88.71,REDACTED,REDACTED,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-17,6521847,88.71,REDACTED,REDACTED,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Apr-17,6526881,88.71,REDACTED,REDACTED,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467594,-255.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467700,1075.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6468817,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,06-Apr-17,6466779,595.04,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6480833,790.27,REDACTED,REDACTED,Nursery Education Grant - 4 Year Olds,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-17,6480833,720,REDACTED,REDACTED,Nursery General,CYPS - Learning & Skills
HCC,Hull City Council,06-Apr-17,6467069,714,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6465125,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465201,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496169,46.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496275,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464947,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464948,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465239,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465240,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496336,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496551,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496633,61.23,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465097,129.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465098,129.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496549,129.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
