Feb-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09/02/2022,9336758,"42,622.20",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336758,"-9,882.88",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336759,"38,023.53",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336759,"-10,438.92",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336760,"37,511.88",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336760,"-27,866.82",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336761,"45,098.43",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336761,"-9,347.84",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336762,"80,369.58",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336762,"-21,855.83",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/02/2022,9335530,"6,560.64",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/02/2022,9336669,"15,863.11",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9336934,"1,115.54",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9337153,"11,271.51",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343616,"10,903.88",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343617,"9,644.85",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343618,"6,632.62",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343619,"9,097.64",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343620,"6,682.91",ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343705,500.00,ULTIMATE CARE LTD,10128870,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/02/2022,9336761,"2,093.20",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,03/02/2022,9310613,23.24,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,03/02/2022,9310614,23.24,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,17/02/2022,9344117,4.95,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07/02/2022,9331531,"2,130.47",UMBER CREATIVE LTD,10148270,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,10/02/2022,9336734,401.80,UNISON,01260028,Union Deductions,Corporate Finance
HCC,Hull City Council,02/02/2022,9321199,"22,139.32",UNITY FOSTER CARE LTD,10130703,Fostering Agency,Safeguarding
HCC,Hull City Council,09/02/2022,9336820,63.20,UNITY FOSTER CARE LTD,10130703,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21/02/2022,9347656,"4,955.18",UNITY IN COMMUNITY..,01334693,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,21/02/2022,9347657,"4,863.47",UNITY IN COMMUNITY..,01334693,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,21/02/2022,9347658,"4,623.29",UNITY IN COMMUNITY..,01334693,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,21/02/2022,9347659,"4,458.35",UNITY IN COMMUNITY..,01334693,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,16/02/2022,9343607,"4,944.65",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9343608,50.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9343611,"1,628.45",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9343613,348.25,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350185,80.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350186,590.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350187,790.95,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350188,205.60,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350189,244.60,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,07/02/2022,9331570,280.00,UNITY IN COMMUNITY..,01334693,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350190,50.00,UNITY IN COMMUNITY..,01334693,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340554,350.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9351753,"1,692.80",UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350183,40.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2022,9350184,300.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,14/02/2022,9338038,"1,285.00",UNITY IN COMMUNITY..,01334693,Accommodation for Ex-Offenders Scheme,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9311597,"12,572.43",UNIVERSITY HOSPITAL OF LEICESTER,10078114,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,03/02/2022,9324540,"2,360.00",UNIVERSITY OF HULL,20502849,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,03/02/2022,9324542,"3,569.33",UNIVERSITY OF HULL,20502849,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,25/02/2022,9354657,"2,935.00",UNIVERSITY OF HULL,20502849,Early Years & Childcare,Early Intervention
HCC,Hull City Council,11/02/2022,9337086,"33,491.00",UNIVERSITY OF HULL,20502849,Prevention and Promotion of Better Mental Health  Grant,Health and Wellbeing
HCC,Hull City Council,24/02/2022,9351868,866.67,UNIVERSITY OF HULL,20502849,HEY LEP - Humber Cluster Funding,Hull & East Yorkshire LEP
HCC,Hull City Council,04/02/2022,9290941,"2,321.00",UNIVERSITY OF HULL,20502849,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,04/02/2022,9290945,"-2,321.00",UNIVERSITY OF HULL,20502849,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,04/02/2022,9325573,"4,237.50",UNIVERSITY OF NOTTINGHAM INCOME SERVICES,01300971,Education Psychology Service,Learning and Skills
HCC,Hull City Council,18/02/2022,9346809,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346812,300.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346815,300.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346818,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346822,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346824,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346828,300.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346830,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346835,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346839,240.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,18/02/2022,9346809,"4,107.13",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346812,"4,928.55",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346815,"4,928.55",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346818,"5,092.84",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346822,"5,092.84",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346824,"13,590.72",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346828,"5,092.84",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346830,"3,210.67",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346835,"11,957.01",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18/02/2022,9346839,"5,735.00",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21/02/2022,9347735,"5,086.20",USTIGATE LTD,10081797,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,18/02/2022,9346600,"3,983.00",VAISALA LTD,10010196,Winter Maintenance,Street Scene Services
HCC,Hull City Council,04/02/2022,9329769,-750.40,VALORUM CARE LTD,10135596,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,16/02/2022,9342588,637.67,VALORUM CARE LTD,10135596,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,04/02/2022,9329769,"3,714.72",VALORUM CARE LTD,10135596,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,24/02/2022,9353615,"77,340.00",VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,23/02/2022,9351613,"6,417.21",VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,24/02/2022,9353651,"8,758.00",VENN ACADEMY TRUST - EULER ACADEMY,10148352,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,24/02/2022,9353621,"1,789.00",VENN ACADEMY TRUST T/A GRIFFIN PRIMARY SCHOOL,10112562,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,16/02/2022,9342531,"4,017.44",VENN ACADEMY TRUST T/A GRIFFIN PRIMARY SCHOOL,10112562,Maternity Leave,Learning and Skills
HCC,Hull City Council,24/02/2022,9353622,"2,567.00",VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,16/02/2022,9342532,"6,677.18",VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Maternity Leave,Learning and Skills
HCC,Hull City Council,07/02/2022,9331520,615.00,VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Disability Access Fund,Learning and Skills
HCC,Hull City Council,24/02/2022,9351860,416.67,VENUE CATERING PARTNER LIMITED,10075094,HEY LEP - Careers & Enterprise,Hull & East Yorkshire LEP
HCC,Hull City Council,28/02/2022,9357516,152.52,VENUE CATERING PARTNER LIMITED,10075094,Education Psychology Service,Learning and Skills
HCC,Hull City Council,28/02/2022,9357517,94.32,VENUE CATERING PARTNER LIMITED,10075094,Education Psychology Service,Learning and Skills
HCC,Hull City Council,28/02/2022,9357518,246.08,VENUE CATERING PARTNER LIMITED,10075094,Education Psychology Service,Learning and Skills
HCC,Hull City Council,28/02/2022,9357519,251.92,VENUE CATERING PARTNER LIMITED,10075094,Education Psychology Service,Learning and Skills
HCC,Hull City Council,28/02/2022,9357520,57.76,VENUE CATERING PARTNER LIMITED,10075094,Education Psychology Service,Learning and Skills
HCC,Hull City Council,25/02/2022,9353767,140.66,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Finance
HCC,Hull City Council,25/02/2022,9353768,156.46,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Finance
HCC,Hull City Council,17/02/2022,9344224,321.47,VEOLIA ENVIRONMENTAL SERVICES,10031737,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,01/02/2022,9308490,"1,102.28",VEOLIA ENVIRONMENTAL SERVICES,10031737,Trinity Market,Property & Assets
HCC,Hull City Council,17/02/2022,9322505,-25.44,VEOLIA ENVIRONMENTAL SERVICES,10031737,St Marys Queen Martyrs,Property & Assets
HCC,Hull City Council,18/02/2022,9346685,"2,115.00",VERDENERGY (YORKSHIRE) LTD,10096229,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,08/02/2022,9335585,"1,275.68",VERIFIED CARE,10144689,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/02/2022,9336675,439.10,VERIFIED CARE,10144689,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9336939,92.64,VERIFIED CARE,10144689,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9338514,360.00,VERIFIED CARE,10144689,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9340856,"3,686.47",VERSITA CARE LTD,10147660,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,04/02/2022,9329946,"24,556.00",VERSITA CARE LTD,10147660,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,24/02/2022,9353650,213.00,VICTORIA DOCK PRIMARY SCHOOL,10147079,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,22/02/2022,9350049,"39,071.00",VICTORIA DOCK PRIMARY SCHOOL,10147079,Victoria Dock Primary School,Learning and Skills
HCC,Hull City Council,24/02/2022,9353649,629.03,VICTORIA DOCK PRIMARY SCHOOL,10147079,Maternity Leave,Learning and Skills
HCC,Hull City Council,04/02/2022,9329739,"17,343.66",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329739,"-1,943.69",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329739,"-1,605.20",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336650,"1,269.05",VICTORY SOCIAL CARE ENTERPRISE,10083628,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9336913,89.24,VICTORY SOCIAL CARE ENTERPRISE,10083628,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9337142,901.72,VICTORY SOCIAL CARE ENTERPRISE,10083628,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343678,"2,250.29",VICTORY SOCIAL CARE ENTERPRISE,10083628,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,04/02/2022,9329739,"2,093.20",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,01/02/2022,9311582,21.16,VIKING HARDWARE LTD,01220120,Expenditure,Corporate Finance
HCC,Hull City Council,01/02/2022,9311625,537.92,VIKING HARDWARE LTD,01220120,Expenditure,Corporate Finance
HCC,Hull City Council,18/02/2022,9345771,5.08,VIKING HARDWARE LTD,01220120,Expenditure,Corporate Finance
HCC,Hull City Council,25/02/2022,9350164,130.35,VIMTO,10135303,Expenditure,Corporate Finance
HCC,Hull City Council,01/02/2022,9315605,716.39,VINTAGE COSMETICS ACADEMY LIMITED,10147142,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,09/02/2022,9336573,941.16,VINTAGE COSMETICS ACADEMY LIMITED,10147142,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,14/02/2022,9289846,"7,000.00",VIRGIN MEDIA BUSINESS,01304854,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,08/02/2022,9324567,"7,000.00",VIRGIN MEDIA BUSINESS,01304854,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Domestic Abuse Team,CitySafe
HCC,Hull City Council,04/02/2022,9289841,75.00,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,14/02/2022,9289846,"20,834.13",VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,08/02/2022,9324567,"20,787.92",VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,04/02/2022,9289841,204.00,VIRGIN MEDIA BUSINESS,01304854,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Education Welfare,Learning and Skills
HCC,Hull City Council,04/02/2022,9289841,204.00,VIRGIN MEDIA BUSINESS,01304854,Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Housing Access Management Team,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2022,9289841,"1,095.00",VIRGIN MEDIA BUSINESS,01304854,Permenancy Team 4,Safeguarding
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Localities East - Team 1,Safeguarding
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Care Leavers,Safeguarding
HCC,Hull City Council,04/02/2022,9289841,219.00,VIRGIN MEDIA BUSINESS,01304854,Elected Members Support,Town Clerks Service
HCC,Hull City Council,08/02/2022,9305503,"6,909.47",VIX TECHNOLOGY LTD,10023580,Public Transport,Street Scene Services
HCC,Hull City Council,28/02/2022,9357502,"1,874.40",VJW HEALTH & SOCIAL LTD,10145723,Comm & S/work General,Safeguarding
HCC,Hull City Council,28/02/2022,9357503,612.25,VJW HEALTH & SOCIAL LTD,10145723,Comm & S/work General,Safeguarding
HCC,Hull City Council,28/02/2022,9357504,439.90,VJW HEALTH & SOCIAL LTD,10145723,Comm & S/work General,Safeguarding
HCC,Hull City Council,04/02/2022,9329615,"7,077.24",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329615,-618.56,VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329635,"3,143.32",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329683,"7,235.56",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329683,-618.72,VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/02/2022,9331638,"1,275.68",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,08/02/2022,9335542,911.20,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/02/2022,9336748,951.79,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/02/2022,9336749,846.03,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9337029,66.93,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9337031,59.50,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/02/2022,9336606,20.00,REDACTED,REDACTED,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10/02/2022,9337221,676.29,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/02/2022,9337223,601.15,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9340799,"2,279.65",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9342556,20.00,REDACTED,REDACTED,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,18/02/2022,9342558,20.00,REDACTED,REDACTED,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,15/02/2022,9340801,"1,178.87",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9340803,717.31,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9340804,"1,855.33",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9340805,"1,979.09",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,15/02/2022,9340813,566.44,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9342631,"2,881.96",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9342640,"1,495.05",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9342681,"1,214.75",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343561,"7,027.92",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343652,"2,466.23",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/02/2022,9343655,"2,486.14",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/02/2022,9349558,"3,836.02",VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/02/2022,9349559,755.56,VOYAGE CARE LTD.,01325791,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,04/02/2022,9329917,"4,178.92",VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/02/2022,9329918,"10,808.60",VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/02/2022,9329919,"13,316.00",VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/02/2022,9329920,"3,300.00",VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/02/2022,9329921,"11,530.08",VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/02/2022,9329922,"6,868.12",VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/02/2022,9329616,"16,790.40",VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329616,-851.20,VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329635,"9,718.20",VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329635,-425.60,VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329683,"7,248.48",VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329683,-381.60,VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/02/2022,9336607,280.00,REDACTED,REDACTED,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,04/02/2022,9329684,"37,753.92",VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329684,-425.60,VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329751,"8,710.20",VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2022,9349548,23.65,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340639,935.58,VUBA BUILDING PRODUCTS LIMITED,10150547,GBF - Growing Hull & East Yorkshire,CAPITAL
HCC,Hull City Council,02/02/2022,9321708,"8,748.00",VULCAN BOXING CLUB,10120943,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,02/02/2022,9321709,"8,748.00",VULCAN BOXING CLUB,10120943,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,02/02/2022,9321711,"8,748.00",VULCAN BOXING CLUB,10120943,Commissioning Budget (H&WB),Early Intervention
