Apr-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Apr-18,7046848,26.36,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,05-Apr-18,7046849,26.36,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,05-Apr-18,7055410,3068.33,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,11-Apr-18,7052809,1492,SIEMENS TRAFFIC CONTROLS.,1280285,Traffic Signals,Street Scene Services
HCC,Hull City Council,10-Apr-18,7051165,440,AUTISM PLUS LTD,10048228,Training  - Priority 2,Human Resources
HCC,Hull City Council,10-Apr-18,7054649,126,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,10-Apr-18,7054650,66,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,30-Apr-18,7081054,66,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,23-Apr-18,7076208,80,DERBYSHIRE ASSOCIATION OF FAMILY THERAPY,10121461,Training  - Priority 2,Human Resources
HCC,Hull City Council,12-Apr-18,7054524,80,INPHARMA,10073480,Training  - Priority 2,Human Resources
HCC,Hull City Council,06-Apr-18,7051181,950,REDACTED,REDACTED,Training  - Priority 2,Human Resources
HCC,Hull City Council,11-Apr-18,7054525,1750,REDACTED,REDACTED,Training  - Priority 2,Human Resources
HCC,Hull City Council,12-Apr-18,7058257,452,STRINGBABIES LTD,10120948,Training  - Priority 2,Human Resources
HCC,Hull City Council,12-Apr-18,7051192,270,ADLER AND ALLAN LTD,10104608,Training  - Priority 3,Human Resources
HCC,Hull City Council,18-Apr-18,7051195,1655,ANSLOW COMMUNICATIONS LIMITED,10120635,Training  - Priority 3,Human Resources
HCC,Hull City Council,12-Apr-18,7054554,35.99,BROWNS BOOKS FOR STUDENTS,1120059,Training  - Priority 3,Human Resources
HCC,Hull City Council,12-Apr-18,7054643,33.58,BROWNS BOOKS FOR STUDENTS,1120059,Training  - Priority 3,Human Resources
HCC,Hull City Council,13-Apr-18,7056520,156.76,BROWNS BOOKS FOR STUDENTS,1120059,Training  - Priority 3,Human Resources
HCC,Hull City Council,16-Apr-18,7056522,275.5,BROWNS BOOKS FOR STUDENTS,1120059,Training  - Priority 3,Human Resources
HCC,Hull City Council,12-Apr-18,7057145,33.58,BROWNS BOOKS FOR STUDENTS,1120059,Training  - Priority 3,Human Resources
HCC,Hull City Council,23-Apr-18,7076206,580,CIPFA,1321127,Training  - Priority 3,Human Resources
HCC,Hull City Council,12-Apr-18,7056517,125,HULL CENTRE FOR RESTORATIVE PRACTICE,10063009,Training  - Priority 3,Human Resources
HCC,Hull City Council,12-Apr-18,7054556,1659,JUST FX,10085172,Training  - Priority 3,Human Resources
HCC,Hull City Council,18-Apr-18,7056524,1355,MHFA ENGLAND CIC,10060852,Training  - Priority 3,Human Resources
HCC,Hull City Council,05-Apr-18,7051189,300,MORTON TRAINING SERVICES LTD,10066780,Training  - Priority 3,Human Resources
HCC,Hull City Council,13-Apr-18,7054465,83.12,PHOENIX SOFTWARE LIMITED,1270831,Training  - Priority 3,Human Resources
HCC,Hull City Council,05-Apr-18,7054535,2600,THE HUB EVENTS LTD,10056475,Training  - Priority 3,Human Resources
HCC,Hull City Council,17-Apr-18,7054561,3992,UK RIGGING,10070151,Training  - Priority 3,Human Resources
HCC,Hull City Council,05-Apr-18,7045586,25,KENT COUNTY COUNCIL,1318207,Training - Health & Safety,Human Resources
HCC,Hull City Council,05-Apr-18,7046513,237.57,PHOENIX SOFTWARE LIMITED,1270831,Training - Health & Safety,Human Resources
HCC,Hull City Council,05-Apr-18,7046829,579.01,PHOENIX SOFTWARE LIMITED,1270831,Training - Health & Safety,Human Resources
HCC,Hull City Council,23-Apr-18,7076212,1590,RIGHT 2 WRITE LTD,10077909,Training - Health & Safety,Human Resources
HCC,Hull City Council,10-Apr-18,7033604,440,AUTISM PLUS LTD,10048228,Training - N&F - Adults,Human Resources
HCC,Hull City Council,23-Apr-18,7033970,113,CAPITA TRAVEL AND EVENTS,10037563,Training - N&F - Adults,Human Resources
HCC,Hull City Council,23-Apr-18,7033972,3.5,CAPITA TRAVEL AND EVENTS,10037563,Training - N&F - Adults,Human Resources
HCC,Hull City Council,12-Apr-18,7054559,1800,GENTIAN EVENTS LTD,10120151,Training - N&F - Adults,Human Resources
HCC,Hull City Council,23-Apr-18,7076204,602,REDACTED,REDACTED,Training - N&F - Adults,Human Resources
HCC,Hull City Council,12-Apr-18,7054646,600,INPHARMA,10073480,Training - N&F - Adults,Human Resources
HCC,Hull City Council,12-Apr-18,7056516,280,PROFECT TRAINING & CONSULTANCY,10082305,Training - N&F - Adults,Human Resources
HCC,Hull City Council,05-Apr-18,7051185,475,SOCIAL CARE CONSULTANTS,10054714,Training - N&F - Adults,Human Resources
HCC,Hull City Council,12-Apr-18,7054469,475,SOCIAL CARE CONSULTANTS,10054714,Training - N&F - Adults,Human Resources
HCC,Hull City Council,11-Apr-18,7054548,975,UNIVERSITY OF BRADFORD,1330125,Training - N&F - Adults,Human Resources
HCC,Hull City Council,12-Apr-18,7054557,1670,ASTUTIS,10097370,Training - Priority 1,Human Resources
HCC,Hull City Council,05-Apr-18,7058275,4550,THE CHARTERED INSTITUTE OF MARKETING,10024485,Training - Priority 1,Human Resources
HCC,Hull City Council,16-Apr-18,7071129,88,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Human Resources
HCC,Hull City Council,16-Apr-18,7071129,528,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Human Resources
HCC,Hull City Council,16-Apr-18,7071129,1716,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Human Resources
HCC,Hull City Council,24-Apr-18,7072239,308,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Human Resources
HCC,Hull City Council,24-Apr-18,7072239,1238,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Human Resources
HCC,Hull City Council,24-Apr-18,7072239,1320,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Human Resources
HCC,Hull City Council,19-Apr-18,7072238,5.3,EQUIFAX LTD,10034289,Transactional HR Team,Human Resources
HCC,Hull City Council,12-Apr-18,7068026,4108.24,BELMONT TAXIS HULL LTD,1020469,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073822,8504.5,BELMONT TAXIS HULL LTD,1020469,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074256,-36.98,BELMONT TAXIS HULL LTD,1020469,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Apr-18,7059902,313.73,BUSY BEES CHILDREN'S DAY NURSERY,10119668,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-18,7054455,56.4,HULL TRAINS,1329568,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Apr-18,7064145,448.61,REDACTED,REDACTED,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Apr-18,7064147,358.89,REDACTED,REDACTED,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068033,247.03,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068034,610.74,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068035,353.71,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068036,249.75,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068037,453.5,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068038,271.58,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068039,-3.32,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068040,-1.7,RIDE PRIVATE HIRE,1110209,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074316,14,STAGECOACH BUSWAYS,1314179,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Apr-18,7074318,14,STAGECOACH BUSWAYS,1314179,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068027,797.44,SUTTON CARS HULL LTD,1190862,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068028,631.7,SUTTON CARS HULL LTD,1190862,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068029,223.28,SUTTON CARS HULL LTD,1190862,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068030,122.58,SUTTON CARS HULL LTD,1190862,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7078120,1535.35,SUTTON CARS HULL LTD,1190862,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Apr-18,7068025,924.8,TRAVELMASTER,10104177,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068026,659.04,BELMONT TAXIS HULL LTD,1020469,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073822,891.92,BELMONT TAXIS HULL LTD,1020469,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074256,-3.88,BELMONT TAXIS HULL LTD,1020469,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-18,7054455,62.9,HULL TRAINS,1329568,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Apr-18,7064145,94.44,REDACTED,REDACTED,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Apr-18,7064147,75.56,REDACTED,REDACTED,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068033,16.18,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068034,39.99,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068035,23.16,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068036,16.36,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068037,29.7,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068038,17.78,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068039,-0.22,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7068040,-0.11,RIDE PRIVATE HIRE,1110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7078120,1392.2,SUTTON CARS HULL LTD,1190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-18,7076152,2940,REDACTED T/A ABACUS,1270003,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,05-Apr-18,7055410,24795,DYNNIQ UK LTD,10069840,TSI/055 Beverley Road / Cottingham Road / Clough Road ¿ Junction.,CAPITAL
HCC,Hull City Council,06-Apr-18,7063061,210,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7067281,126,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7068143,140,HAPPY KIDZ NURSERY,1081110,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Apr-18,7072236,720,KATIE'S KINDERGARTEN,10070976,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073423,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073424,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073425,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073427,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073428,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073429,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073431,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073432,70,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-18,7078351,34,TEENY TOTS DAY NURSERY LTD,1270224,Under 8's East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-18,7075210,345,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7067427,68,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7067428,70,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-18,7078326,70,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080736,34,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070177,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070180,45,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070193,30,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7067429,130,GILLIAN'S CHILDMINDING,10119379,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-18,7078320,747.5,HEAD-ON-IN KIDS CLUB,10086768,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070191,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074376,45,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070189,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080803,30,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070182,45,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070167,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070161,30,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070164,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074366,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074369,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070183,45,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070174,30,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7067214,444,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Apr-18,7070169,15,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-18,7078314,240,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080700,338,TILLYMINTS PRE-SCHOOL,1070345,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7078322,42,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7078323,77,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7078325,35,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080737,330,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080739,490,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080740,316,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7080741,289.6,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-18,7057211,2320.2,BANNER GROUP LIMITED,1301181,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,23-Apr-18,7077122,15.9,BANNER GROUP LIMITED,1301181,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,18-Apr-18,7057056,1907.19,ERGO COMPUTING UK LIMITED,10020426,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,19-Apr-18,7074515,2662.71,ERGO COMPUTING UK LIMITED,10020426,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,19-Apr-18,7074868,964.45,ERGO COMPUTING UK LIMITED,10020426,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,10-Apr-18,7053110,270,GALTEC SOLUTIONS LTD,10058038,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,30-Apr-18,7077125,60.78,INSIGHT DIRECT UK LTD,1090478,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,12-Apr-18,7051670,220,JOHN E WRIGHT & CO. LTD,10096765,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,20-Apr-18,7074875,150,KCOM,1110031,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,25-Apr-18,7078722,772.93,KCOM CONTACT CENTRES LTD,1323640,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,19-Apr-18,7074510,583.64,MISCO,1131016,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,13-Apr-18,7054464,343.14,PHOENIX SOFTWARE LIMITED,1270831,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,17-Apr-18,7056414,343.14,PHOENIX SOFTWARE LIMITED,1270831,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,17-Apr-18,7056427,343.14,PHOENIX SOFTWARE LIMITED,1270831,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,26-Apr-18,7067821,2357.54,PROBRAND LIMITED,10025674,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,19-Apr-18,7074527,104.52,PROBRAND LIMITED,10025674,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,11-Apr-18,7065130,29.35,ROCOM,1180554,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,26-Apr-18,7079151,679.5,SETON LTD,1190574,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,17-Apr-18,7057895,2272.1,SPECIALIST COMPUTER CENTRES PLC,1324239,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,17-Apr-18,7057068,230.04,XMA LIMITED,10008223,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,16-Apr-18,7057069,4472.76,XMA LIMITED,10008223,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,18-Apr-18,7073411,17662.5,XMA LTD,1307000,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,12-Apr-18,7069337,15.93,BECTU,1260020,Union Deductions,Corporate Finance
HCC,Hull City Council,12-Apr-18,7069333,617.5,GEN MUNICIPAL BOILERMAKERS & ALLIED TU,1260019,Union Deductions,Corporate Finance
HCC,Hull City Council,12-Apr-18,7069328,243.59,TRANSPORT AND GENERAL WORKERS UNION,1260015,Union Deductions,Corporate Finance
HCC,Hull City Council,12-Apr-18,7069339,564.35,UNISON,1260028,Union Deductions,Corporate Finance
HCC,Hull City Council,16-Apr-18,7070123,749.99,ARCHBISHOP SENTAMU ACADEMY,1011060,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7052807,2899,SIEMENS TRAFFIC CONTROLS.,1280285,UTC,CAPITAL
HCC,Hull City Council,06-Apr-18,7051304,149.8,HULL TRAINS,1329568,Veterans Charter,City Safe & Early Intervention
HCC,Hull City Council,17-Apr-18,7057263,9500,TIGERS SPORT & EDUCATION TRUST,1314312,Veterans Charter,City Safe & Early Intervention
HCC,Hull City Council,19-Apr-18,7074514,33553.36,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,19-Apr-18,7074516,7265.85,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,18-Apr-18,7073345,548.3,ELLIOTT HYGIENE LTD,1040467,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,18-Apr-18,7074445,30,REFOOD UK LIMITED,10094894,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,27-Apr-18,7080496,546.92,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,27-Apr-18,7080532,580.9,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,12-Apr-18,7054669,1713.23,NPS HUMBER LTD,10050175,Viking Scheme - New Build,CAPITAL
HCC,Hull City Council,06-Apr-18,7064109,36480,EGOV DIGITAL LTD,10110991,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,06-Apr-18,7052842,155.6,HULL TRAINS,1329568,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7057170,328.68,KINGSTOWN WORKS LIMITED.,10037424,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,20-Apr-18,7075250,8103.9,NCER CIC,10067059,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067524,7181,SHEFFIELD CITY COUNCIL,1190701,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,06-Apr-18,7064110,1100,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,06-Apr-18,7064111,168,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064113,327,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064115,257.2,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064117,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067526,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067527,257.2,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067528,1100,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067530,252,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067531,327,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067533,327,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067534,660,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067536,257.2,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067537,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067538,80,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067539,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067540,257.2,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067541,327,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067542,168,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067543,660,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067544,327,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067546,240,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067547,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067548,257.2,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
