Apr-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,29-Apr-16,5485290,1238.18,REDACTED,10089508,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485292,-138.28,REDACTED,10089508,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485297,616.88,REDACTED,10090298,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485303,1102.38,REDACTED,10090639,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485305,-36.81,REDACTED,10090639,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485313,688.96,REDACTED,10092393,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485319,309.6,REDACTED,10093372,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485323,691.2,REDACTED,10098390,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485328,1967.56,REDACTED,10098969,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485330,622.94,REDACTED,10099040,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485341,1384.92,REDACTED,10052330,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485342,21.31,REDACTED,10052330,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485344,481.64,REDACTED,10017791,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485347,516.74,REDACTED,10018076,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485352,1365.76,REDACTED,10018549,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485354,448.84,REDACTED,10031764,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485356,-294.6,REDACTED,10031764,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485362,5767.98,REDACTED,10032281,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485370,516.74,REDACTED,10044181,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485374,1279.44,REDACTED,10052834,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485376,-166.5,REDACTED,10052834,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485378,902.24,REDACTED,10052868,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485380,-18.05,REDACTED,10052868,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485381,344.5,REDACTED,10053017,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485384,185.6,REDACTED,10059654,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485386,1454.04,REDACTED,10059735,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485388,937.92,REDACTED,10059769,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485390,-21.84,REDACTED,10059769,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485392,4.5,REDACTED,10059884,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485395,1118.72,REDACTED,10063564,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485397,-50.45,REDACTED,10063564,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485400,738.04,REDACTED,10063688,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485414,2236.62,REDACTED,10067105,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485417,-287.38,REDACTED,10067105,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485434,8367.2,REDACTED,10069155,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485436,861.24,REDACTED,10070766,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485439,-51.36,REDACTED,10070766,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485442,711.94,REDACTED,10070788,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485445,-333.5,REDACTED,10070788,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485459,817.5,REDACTED,10076615,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485462,-64.2,REDACTED,10076615,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485490,711.98,REDACTED,10089951,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485510,861.24,REDACTED,10092520,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485529,100,REDACTED,10094357,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485532,1600.54,REDACTED,10094950,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485564,-51.36,REDACTED,10018549,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485567,137.82,REDACTED,10019952,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485571,637.3,REDACTED,10020147,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485574,-294.6,REDACTED,10020147,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485577,-41.22,REDACTED,10032281,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485580,1576.06,REDACTED,10032428,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485583,21.3,REDACTED,10032428,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485586,1064.76,REDACTED,10032489,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485589,4629.26,REDACTED,10044743,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485597,2419.84,REDACTED,10045417,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485600,-36.06,REDACTED,10045417,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485603,-51.36,REDACTED,10053017,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485629,436.38,REDACTED,10063742,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485632,-5.87,REDACTED,10063742,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485648,516.74,REDACTED,10067153,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485651,861.24,REDACTED,10067177,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485662,3536.4,REDACTED,10069204,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485678,1465.52,REDACTED,10077289,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485681,-17.24,REDACTED,10077289,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485691,397.84,REDACTED,10082447,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485695,551.24,REDACTED,10082449,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485706,368.12,REDACTED,10091267,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485709,-39.9,REDACTED,10091267,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485712,3884.22,REDACTED,10091339,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485738,1304.8,REDACTED,10095397,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485752,1062.5,REDACTED,10100547,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485759,594.3,REDACTED,10056134,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485772,585.64,REDACTED,10057662,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485779,783.36,REDACTED,10020837,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485782,1012.34,REDACTED,10021282,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485792,825.66,REDACTED,10032882,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485799,206.68,REDACTED,10033395,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485803,2717.74,REDACTED,10033416,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485806,720.9,REDACTED,10033417,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485809,993.2,REDACTED,10047735,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485812,854.42,REDACTED,10047757,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485815,-64.2,REDACTED,10047757,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485818,2840.44,REDACTED,10047852,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485821,-296.32,REDACTED,10047852,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485833,413.42,REDACTED,10053477,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485839,712.14,REDACTED,10053484,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485847,824.76,REDACTED,10060473,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485851,1224.78,REDACTED,10063806,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485853,1722.48,REDACTED,10063994,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485855,-38.97,REDACTED,10063994,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485857,861.24,REDACTED,10063995,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485861,-239.18,REDACTED,10067177,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485865,1377.98,REDACTED,10067290,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485868,1136.84,REDACTED,10067331,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485874,1318.86,REDACTED,10069491,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485877,434.12,REDACTED,10069533,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485883,470.8,REDACTED,10070824,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485885,-293.81,REDACTED,10070824,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485904,2068.56,REDACTED,10082707,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485918,344.02,REDACTED,10093227,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485926,481.64,REDACTED,10095716,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485928,361.22,REDACTED,10095732,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485933,171.98,REDACTED,10096314,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485943,-47.2,REDACTED,10057662,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485949,1016.26,REDACTED,10059892,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485951,1126.98,REDACTED,10022682,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485953,3551.04,REDACTED,10023113,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485956,-294.6,REDACTED,10023113,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485959,-64.2,REDACTED,10033417,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485969,1021.42,REDACTED,10047923,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485971,2354.12,REDACTED,10048300,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485973,-287.3,REDACTED,10048300,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485981,748.86,REDACTED,10053717,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485983,688.96,REDACTED,10060925,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485987,777.48,REDACTED,10061337,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5485996,482.28,REDACTED,10064071,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486005,605.38,REDACTED,10067456,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486007,1579.76,REDACTED,10069578,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486009,-243.43,REDACTED,10069578,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486023,367.44,REDACTED,10078358,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486025,636.34,REDACTED,10078411,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486027,-27.02,REDACTED,10078411,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486034,878.44,REDACTED,10082860,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486035,-44.27,REDACTED,10082860,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486037,551.24,REDACTED,10083351,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486044,688.04,REDACTED,10096646,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486052,-51.36,REDACTED,10059892,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486056,1169.44,REDACTED,10060172,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486058,-51.36,REDACTED,10060172,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486060,654.56,REDACTED,10060376,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486083,2618.18,REDACTED,10048359,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486089,1068.12,REDACTED,10049215,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486095,709,REDACTED,10053790,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486096,-404.6,REDACTED,10053790,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486099,711.98,REDACTED,10053797,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486108,736.98,REDACTED,10061460,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486110,-77.67,REDACTED,10061460,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486117,1814.32,REDACTED,10064239,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486119,551.24,REDACTED,10064346,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486121,-11.8,REDACTED,10064346,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486123,1309.12,REDACTED,10067481,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486124,477.28,REDACTED,10067503,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486128,718,REDACTED,10067630,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486131,428.56,REDACTED,10067634,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486138,1616.8,REDACTED,10069702,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486140,-147.4,REDACTED,10069702,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486156,1033.52,REDACTED,10078550,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486162,825.66,REDACTED,10083355,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486164,-83.98,REDACTED,10083355,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486166,826.78,REDACTED,10083393,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486176,964.56,REDACTED,10062286,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486178,282.96,REDACTED,10062286,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486186,2015.76,REDACTED,10025763,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486192,964.56,REDACTED,10034764,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486194,-287.38,REDACTED,10034764,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486198,711.98,REDACTED,10049599,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486200,-240.67,REDACTED,10049599,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486202,482.28,REDACTED,10049745,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486206,516.74,REDACTED,10053855,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486207,688.04,REDACTED,10053976,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486209,-297.85,REDACTED,10053976,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486215,277.58,REDACTED,10061487,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486217,1274.66,REDACTED,10061502,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486219,1113.4,REDACTED,10064348,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486224,1752.64,REDACTED,10064399,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486226,1507.96,REDACTED,10067730,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486238,922.32,REDACTED,10069775,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486249,2228.38,REDACTED,10078868,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486267,895.7,REDACTED,10062810,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486269,-63.81,REDACTED,10062810,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486284,1314.1,REDACTED,10034915,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486286,688.96,REDACTED,10035063,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486288,-407.56,REDACTED,10035063,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486290,3695.9,REDACTED,10035118,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486294,2278.74,REDACTED,10049807,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486296,1248.8,REDACTED,10049892,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486302,574.16,REDACTED,10049930,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486309,409.28,REDACTED,10054339,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486310,1056.44,REDACTED,10054376,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486313,963.22,REDACTED,10054413,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486314,2.2,REDACTED,10061502,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486319,1273.16,REDACTED,10061542,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486321,505.26,REDACTED,10061553,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486327,1091.06,REDACTED,10064434,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486329,-254.96,REDACTED,10064434,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486331,1400.94,REDACTED,10064490,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486333,895.7,REDACTED,10064530,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486335,516.74,REDACTED,10067889,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486341,666.64,REDACTED,10067910,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486347,1125.36,REDACTED,10069787,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486350,585.64,REDACTED,10069866,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486352,-14.14,REDACTED,10069866,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486354,1745.46,REDACTED,10070025,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486356,714.18,REDACTED,10071414,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486363,765.48,REDACTED,10071643,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486365,934.1,REDACTED,10071720,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486367,964.56,REDACTED,10079120,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486379,551.24,REDACTED,10083594,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486397,1212.82,REDACTED,10026564,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486405,1948.98,REDACTED,10036151,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486407,970.32,REDACTED,10036194,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486409,550.42,REDACTED,10049973,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486411,-47.2,REDACTED,10049973,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486414,1240.2,REDACTED,10050087,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486416,-51.36,REDACTED,10050087,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486418,-287.38,REDACTED,10054413,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486420,757.92,REDACTED,10054536,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486422,1021.94,REDACTED,10054572,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486424,-38.86,REDACTED,10054572,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486427,688.96,REDACTED,10061648,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486433,1377.98,REDACTED,10064597,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486435,270.38,REDACTED,10064612,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486437,1322.22,REDACTED,10064798,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486439,1524,REDACTED,10064857,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486443,767.86,REDACTED,10067929,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486445,474.52,REDACTED,10067952,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486453,1859.24,REDACTED,10070067,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486455,-70.1,REDACTED,10070067,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486461,895.38,REDACTED,10071987,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486462,-12.28,REDACTED,10071987,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486477,654.56,REDACTED,10084387,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486479,-39.77,REDACTED,10084387,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486487,543.64,REDACTED,10063615,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486489,-46.5,REDACTED,10063615,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486496,2966.12,REDACTED,10027164,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486500,573.96,REDACTED,10036237,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486504,1204.04,REDACTED,10036448,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486510,750.04,REDACTED,10050088,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486515,957.82,REDACTED,10050089,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486517,-8.19,REDACTED,10050089,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486519,1039.52,REDACTED,10054879,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486521,-191.93,REDACTED,10054879,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486538,-32.83,REDACTED,10064857,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486540,1253.1,REDACTED,10064859,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486542,-93.64,REDACTED,10064859,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486544,691.32,REDACTED,10065042,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486546,7.97,REDACTED,10065042,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,29-Apr-16,5486555,1119.64,REDACTED,10068033,Direct Payments Physical Disability,Adults Social Care
