Apr-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14/04/2021,8804431,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804432,479.25,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804434,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804435,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804436,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804554,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804556,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804557,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,15/04/2021,8804618,530.60,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,15/04/2021,8804620,530.60,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,15/04/2021,8804623,537.60,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,15/04/2021,8804625,529.04,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,22/04/2021,8812780,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,22/04/2021,8812781,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,27/04/2021,8825539,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,28/04/2021,8826855,94.90,SMARTESENERGY LIMITED,10121055,Energy,Property & Assets
HCC,Hull City Council,19/04/2021,8806889,"2,201.78",SNAITH HALL LTD,10080739,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806889,-646.76,SNAITH HALL LTD,10080739,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806989,"15,956.61",SOMERVILLE HOUSE,01270984,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806989,"-3,454.94",SOMERVILLE HOUSE,01270984,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806989,"13,814.80",SOMERVILLE HOUSE,01270984,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806989,"-1,060.10",SOMERVILLE HOUSE,01270984,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29/04/2021,8826874,"10,495.25",SOPER GROUP LTD.,01160453,Contingencies,CAPITAL
HCC,Hull City Council,30/04/2021,8827949,101.25,SOPER GROUP LTD.,01160453,Early Years & Childcare,Early Intervention
HCC,Hull City Council,21/04/2021,8809802,197.52,SOS STATIONERY OFFICE SUPPLIES LIMITED,01190923,Environmental Services,Street Scene Services
HCC,Hull City Council,21/04/2021,8809802,197.52,SOS STATIONERY OFFICE SUPPLIES LIMITED,01190923,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2021,8826627,180.00,SOUTH HUNSLEY SCHOOL AND SIXTH FORM COLLEGE,10009537,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,21/04/2021,8809844,616.67,SOUTHCOATES LANE CARPETS (HULL) LTD,01191671,Newton Court,CAPITAL
HCC,Hull City Council,20/04/2021,8809455,"5,523.75",SOUTHCOATES PRIMARY (ACADEMY),01314880,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827487,383.00,SOUTHCOATES PRIMARY (ACADEMY),01314880,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,19/04/2021,8806991,"26,746.74",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806991,"-4,549.16",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806991,"5,510.09",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30/04/2021,8827699,136.00,SOUTHPORT & ORMSKIRK HOSPITALS NHS TRUST,10144828,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,30/04/2021,8827700,-11.00,SOUTHPORT & ORMSKIRK HOSPITALS NHS TRUST,10144828,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,09/04/2021,8800100,275.00,SOWDEN & SOWDEN LTD,10063775,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,29/04/2021,8827443,165.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,13/04/2021,8802570,"1,617.17",SPACE PROJECTS UK LTD,10117890,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,15/04/2021,8804590,340.00,SPECSAVERS OPTICIANS,01329645,Health & Safety,Human Resources and Organisational Development
HCC,Hull City Council,29/04/2021,8827454,99.00,SPECTRUM COMMUNITY HEALTH CIC,10110588,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,09/04/2021,8796171,59.77,SPEEDWAY COURIERS,01316881,Expenditure,Corporate Finance
HCC,Hull City Council,14/04/2021,8802731,"1,698.63",SPEKTRIX LIMITED,10101474,Booking Fees Income,Legal Services & Partnerships - Directorate
HCC,Hull City Council,13/04/2021,8802513,56.74,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802514,90.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802516,270.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802519,42.90,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809765,34.11,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809767,45.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809768,45.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809774,45.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809775,90.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802518,30.81,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802511,35.22,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802512,35.88,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802515,90.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802517,45.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809766,90.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809769,45.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809770,129.89,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809771,129.89,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809772,129.89,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809773,129.89,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/04/2021,8801029,"2,000.00",SPIRITAGE SOCIAL CARE TRADING,10107273,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,22/04/2021,8812786,"1,800.00",SPIRITAGE SOCIAL CARE TRADING,10107273,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,26/04/2021,8818652,86.00,SPITFIRE SERVICES,01311623,R & M Managed Workspace Centres,Property & Assets
HCC,Hull City Council,30/04/2021,8827785,"3,000.00",SPRING BANK COMMUNITY CENTRE,10004357,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,20/04/2021,8809488,"2,250.00",SPRING COTTAGE PRIMARY (ACADEMY),10076583,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827519,"14,416.00",SPRING COTTAGE PRIMARY (ACADEMY),10076583,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,21/04/2021,8812494,102.00,SPRING COTTAGE PRIMARY (ACADEMY),10076583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30/04/2021,8827795,90.00,SPRINGBOARD NURSERY HULL,10121343,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/04/2021,8804347,200.00,SPRINGBOARD NURSERY HULL,10121343,Localities West - Team 1,Safeguarding
HCC,Hull City Council,14/04/2021,8804348,150.00,SPRINGBOARD NURSERY HULL,10121343,Localities West - Team 1,Safeguarding
HCC,Hull City Council,14/04/2021,8804351,225.00,SPRINGBOARD NURSERY HULL,10121343,Localities West - Team 1,Safeguarding
HCC,Hull City Council,15/04/2021,8805447,39.68,SSE SOUTHERN ELECTRIC,10001852,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2021,8818661,129.20,SSP DIRECT,10115076,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,29/04/2021,8827559,466.00,ST ANTHONY'S VOLUNTARY CATHOLIC ACADEMY,10117117,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8827556,450.00,ST CHARLES' VOLUNTARY CATHOLIC ACADEMY,10116931,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20/04/2021,8809519,"28,980.00",ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827558,"43,413.00",ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20/04/2021,8809512,"4,095.00",ST GEORGES PRIMARY SCHOOL,10107483,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827547,"4,329.00",ST GEORGES PRIMARY SCHOOL,10107483,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,22/04/2021,8816481,240.00,ST GEORGES PRIMARY SCHOOL,10107483,Under 8's West Locality,Safeguarding
HCC,Hull City Council,28/04/2021,8825838,"48,680.00",ST HILL ESTABLISHMENTS LTD,10051081,Residential Agency,Safeguarding
HCC,Hull City Council,20/04/2021,8809497,"2,610.00",ST JAMES CHURCH OF ENGLAND ACADEMY,10087650,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827532,"3,529.00",ST JAMES CHURCH OF ENGLAND ACADEMY,10087650,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8827520,"2,404.00",ST MARY QUEEN OF MARTYRS ACADEMY,10079980,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,15/04/2021,8804629,"20,294.40",ST MICHAEL'S YOUTH PROJECT,01318788,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,20/04/2021,8809499,"1,350.00",ST NICHOLAS PRIMARY (ACADEMY),10092981,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827534,"1,321.00",ST NICHOLAS PRIMARY (ACADEMY),10092981,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,19/04/2021,8807027,"3,200.00",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807027,-608.80,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807028,"1,891.08",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807028,-797.20,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807027,"2,388.48",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807027,"7,244.92",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807027,-425.60,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807027,"14,248.28",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807027,-425.60,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29/04/2021,8827528,"3,470.00",ST RICHARDS VOLUNTARY CATHOLIC ACADEMY,10085496,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8827557,"2,881.00",ST THOMAS MORE PRIMARY (ACADEMY),10117035,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8827522,"1,733.00",ST VINCENTS PRIMARY (ACADEMY),10080639,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26/04/2021,8820586,318.28,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/04/2021,8820587,523.80,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/04/2021,8820588,523.80,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/04/2021,8820589,523.80,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/04/2021,8820590,220.20,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30/04/2021,8827896,523.80,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/04/2021,8807061,480.00,STAGECOACH BUSWAYS,01314179,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,28/04/2021,8826590,"8,168.50",STAGECOACH BUSWAYS,01314179,Scholars Contracts,Learning and Skills
HCC,Hull City Council,16/04/2021,8806462,50.00,STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,16/04/2021,8806466,"2,496.50",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,16/04/2021,8806467,"1,311.50",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,30/04/2021,8827688,"3,111.50",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,30/04/2021,8827690,"1,088.25",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,16/04/2021,8806494,260.00,STAGECOACH BUSWAYS,01314179,Localities East - Team 1,Safeguarding
HCC,Hull City Council,28/04/2021,8826599,111.00,STAGECOACH BUSWAYS,01314179,Localities East - Team 1,Safeguarding
HCC,Hull City Council,30/04/2021,8827859,111.00,STAGECOACH BUSWAYS,01314179,Localities East - Team 1,Safeguarding
HCC,Hull City Council,09/04/2021,8800153,742.50,STAGECOACH BUSWAYS,01314179,Localities West - Team 1,Safeguarding
HCC,Hull City Council,30/04/2021,8827875,322.25,STAGECOACH BUSWAYS,01314179,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,07/04/2021,8793983,"4,440.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,08/04/2021,8796230,"33,320.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,08/04/2021,8796231,"16,660.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,08/04/2021,8796232,"16,660.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,08/04/2021,8796233,"16,660.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,08/04/2021,8796234,"16,660.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,08/04/2021,8796235,"16,660.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,09/04/2021,8796237,"16,660.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,19/04/2021,8807015,"5,414.36",STEPPING STONES HOMES,10119027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29/04/2021,8827640,425.00,STEVE FENTON AND SON,10001114,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07/04/2021,8792562,"4,361.02",STEVE FENTON AND SON,10001114,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15/04/2021,8804641,172.77,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804642,349.27,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804643,80.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804644,"2,856.43",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804645,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804646,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804647,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804648,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804649,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804650,"1,705.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804651,"1,085.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,15/04/2021,8804652,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,27/04/2021,8825462,"2,119.96",STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827660,"1,519.96",STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827703,"2,119.96",STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827994,"1,200.00",STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802653,300.00,STOCK SPECIALIST SERVICES,10129158,Expenditure,Corporate Finance
HCC,Hull City Council,20/04/2021,8809498,"7,335.00",STOCKWELL PRIMARY (ACADEMY),10087651,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827533,"4,479.00",STOCKWELL PRIMARY (ACADEMY),10087651,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,30/04/2021,8827815,"1,500.00",STORM PAINTBALL LIMITED,10145818,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,30/04/2021,8809842,"1,400.00",STRAIGHT RECYCLING SYSTEMS,10012458,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,16/04/2021,8806472,250.00,STREETS CHARTERED ACCOUNTANTS,10011593,Parking - Off Street,Street Scene Services
HCC,Hull City Council,22/04/2021,8816465,900.00,STREETS CHARTERED ACCOUNTANTS,10011593,Parking - Off Street,Street Scene Services
HCC,Hull City Council,14/04/2021,8804321,300.00,SULLIVAN CENTRE,10105306,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,20/04/2021,8809508,975.60,SULLIVAN CENTRE,10105306,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827543,"38,165.00",SULLIVAN CENTRE,10105306,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,14/04/2021,8802733,211.00,SUSSEX VISION INTERNATIONAL LTD,10048573,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,09/04/2021,8800147,147.00,SUTTON MANOR PHARMACY,10070448,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,26/04/2021,8819695,"2,852.80",SUTTON MANOR SURGERY,10059851,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,20/04/2021,8809472,"4,185.00",SUTTON PARK PRIMARY (ACADEMY),10070049,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827501,"5,515.00",SUTTON PARK PRIMARY (ACADEMY),10070049,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,19/04/2021,8806931,"31,813.46",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806931,"-9,634.96",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806881,"2,387.56",SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806881,-352.92,SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806986,"6,190.77",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806802,"3,192.00",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806803,"6,841.80",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806809,"28,449.96",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806823,"154,057.06",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806986,"49,070.13",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806986,"-7,375.68",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14/04/2021,8780848,"24,500.00",SWIFT ARGENT LIMITED,10125299,Permit Team (Scheme Funded),Street Scene Services
HCC,Hull City Council,16/04/2021,8805760,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,16/04/2021,8805761,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,16/04/2021,8805763,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,16/04/2021,8805764,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,28/04/2021,8826040,"1,655.32",SWIIS FOSTER CARE LTD,10072618,Fostering Agency,Safeguarding
HCC,Hull City Council,15/04/2021,8805643,400.00,SWITALSKIS SOLICITORS,10004300,Advocacy,Adults Social Care
HCC,Hull City Council,15/04/2021,8805644,400.00,SWITALSKIS SOLICITORS,10004300,Advocacy,Adults Social Care
HCC,Hull City Council,15/04/2021,8805645,400.00,SWITALSKIS SOLICITORS,10004300,Advocacy,Adults Social Care
HCC,Hull City Council,23/04/2021,8817635,6.00,SWITCH ELECTRONICS,10120947,Expenditure,Corporate Finance
HCC,Hull City Council,27/04/2021,8824457,155.20,SWITCH2 ENERGY LIMITED,10023607,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8796023,385.26,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809689,"3,355.11",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809690,"3,711.46",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824456,77.60,SWITCH2 ENERGY LIMITED,10023607,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/04/2021,8826560,283.20,SWITCH2 ENERGY LTD,01307994,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,28/04/2021,8826560,123.13,SWITCH2 ENERGY LTD,01307994,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,28/04/2021,8826560,123.13,SWITCH2 ENERGY LTD,01307994,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,28/04/2021,8826560,332.45,SWITCH2 ENERGY LTD,01307994,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,23/04/2021,8818504,120.00,T ARRAN PHOTO,10063439,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,16/04/2021,8767989,617.20,TAILOR MADE SYSTEMS LTD,10107990,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/04/2021,8827435,663.00,TAMAR NURSERIES,10051567,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26/04/2021,8819526,"11,554.08",TARGET HOUSING LTD,10080604,Direct Payments,Adults Social Care
HCC,Hull City Council,26/04/2021,8819526,-391.92,TARGET HOUSING LTD,10080604,Direct Payments,Adults Social Care
HCC,Hull City Council,09/04/2021,8800964,"1,130.31",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,09/04/2021,8800965,195.27,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,09/04/2021,8800972,"1,114.13",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
