Sep-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,29/09/2021,9125757,369.60,REDACTED,10062159,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125758,195.38,REDACTED,10062175,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125760,492.04,REDACTED,10062534,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125761,134.84,REDACTED,10062548,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125767,130.12,REDACTED,10062928,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125772,150.52,REDACTED,10063152,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125773,120.76,REDACTED,10063237,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125775,"1,001.00",REDACTED,10063433,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125777,383.42,REDACTED,10063600,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125780,659.20,REDACTED,10063966,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125781,161.64,REDACTED,10063967,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125785,358.10,REDACTED,10064155,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125787,317.86,REDACTED,10064285,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125788,903.14,REDACTED,10064454,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125796,147.90,REDACTED,10065343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125802,342.34,REDACTED,10066048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125803,406.08,REDACTED,10066128,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125808,826.46,REDACTED,10067117,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125809,510.54,REDACTED,10067138,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125810,295.16,REDACTED,10067253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125811,288.38,REDACTED,10067269,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125812,112.42,REDACTED,10067303,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125813,549.56,REDACTED,10067361,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125815,826.46,REDACTED,10067362,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125820,340.70,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125822,826.46,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125823,333.86,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125824,599.50,REDACTED,10067811,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125825,206.80,REDACTED,10067994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125826,591.72,REDACTED,10068234,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125832,337.84,REDACTED,10068913,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125834,"1,070.40",REDACTED,10069121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125836,478.86,REDACTED,10069213,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125837,245.42,REDACTED,10069247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125838,347.68,REDACTED,10069617,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125839,253.62,REDACTED,10069637,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125842,268.60,REDACTED,10069934,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125843,"1,070.40",REDACTED,10070165,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125845,650.02,REDACTED,10070203,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125848,317.86,REDACTED,10070263,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125850,123.32,REDACTED,10070384,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125851,317.86,REDACTED,10070404,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125852,720.32,REDACTED,10070421,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125853,149.24,REDACTED,10070505,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125855,266.22,REDACTED,10070603,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125856,332.16,REDACTED,10070635,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125860,325.70,REDACTED,10070973,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125861,308.22,REDACTED,10070994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125863,561.42,REDACTED,10071010,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125866,152.20,REDACTED,10071566,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125867,148.56,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125869,317.86,REDACTED,10072109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125870,406.08,REDACTED,10072112,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125871,155.76,REDACTED,10072225,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125873,534.38,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125874,221.52,REDACTED,10073094,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125875,294.72,REDACTED,10073496,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125878,295.60,REDACTED,10073974,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125879,161.06,REDACTED,10074213,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125880,155.14,REDACTED,10074325,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125881,309.06,REDACTED,10074347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125882,124.08,REDACTED,10074712,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125883,155.30,REDACTED,10075096,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125884,303.80,REDACTED,10076821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125885,894.96,REDACTED,10077147,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125886,317.86,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125889,317.86,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125891,951.36,REDACTED,10078955,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125896,332.16,REDACTED,10080592,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125897,314.76,REDACTED,10080958,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125898,406.08,REDACTED,10081204,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125900,288.22,REDACTED,10081358,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125901,938.24,REDACTED,10081482,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125906,650.02,REDACTED,10082438,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125907,585.28,REDACTED,10082487,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125908,332.16,REDACTED,10082492,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125909,317.86,REDACTED,10082606,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125910,317.86,REDACTED,10083327,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125911,332.16,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125912,373.94,REDACTED,10083621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125913,332.16,REDACTED,10083654,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125914,317.86,REDACTED,10083846,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125920,"1,246.84",REDACTED,10084975,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125921,503.16,REDACTED,10085061,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125922,332.16,REDACTED,10085159,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125923,332.16,REDACTED,10085161,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125928,317.86,REDACTED,10085376,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125929,406.08,REDACTED,10085667,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125931,317.86,REDACTED,10085787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125932,317.86,REDACTED,10085885,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125934,428.50,REDACTED,10086561,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125935,332.16,REDACTED,10086968,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125936,332.16,REDACTED,10087048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125937,317.86,REDACTED,10087176,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125938,202.64,REDACTED,10087260,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125940,191.20,REDACTED,10087399,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125941,317.86,REDACTED,10087414,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125942,650.02,REDACTED,10087769,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125945,317.86,REDACTED,10088285,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125946,317.86,REDACTED,10088415,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125948,332.16,REDACTED,10088969,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125950,650.02,REDACTED,10090135,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125951,830.10,REDACTED,10090296,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125953,332.16,REDACTED,10090623,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125955,406.08,REDACTED,10090900,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125956,317.86,REDACTED,10090957,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125958,317.86,REDACTED,10091613,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125959,332.16,REDACTED,10092229,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125960,170.52,REDACTED,10092230,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125961,317.86,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125962,288.94,REDACTED,10092528,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125963,455.36,REDACTED,10092532,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125964,"1,070.40",REDACTED,10092779,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125966,517.46,REDACTED,10093368,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125969,840.76,REDACTED,10094345,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125973,317.86,REDACTED,10095003,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125974,317.86,REDACTED,10095143,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125975,406.08,REDACTED,10095146,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125977,317.86,REDACTED,10095734,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125978,317.86,REDACTED,10095897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125979,332.16,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125980,317.86,REDACTED,10096348,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125986,317.86,REDACTED,10097173,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125987,650.02,REDACTED,10097196,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125988,402.04,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125989,503.16,REDACTED,10097825,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125990,420.38,REDACTED,10098527,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125991,372.16,REDACTED,10098974,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125994,503.16,REDACTED,10099214,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125995,317.86,REDACTED,10099683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125996,288.22,REDACTED,10099683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125997,692.32,REDACTED,10099684,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9125998,406.08,REDACTED,10099826,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126000,317.86,REDACTED,10100779,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126001,406.08,REDACTED,10100972,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126002,585.28,REDACTED,10101093,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126003,317.86,REDACTED,10101109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126004,420.38,REDACTED,10101133,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126005,288.22,REDACTED,10101133,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126006,406.08,REDACTED,10101152,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126007,"1,587.86",REDACTED,10101472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126008,317.86,REDACTED,10101784,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126010,826.46,REDACTED,10102532,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126011,317.86,REDACTED,10102831,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126015,332.16,REDACTED,10103819,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126016,317.86,REDACTED,10103888,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126017,332.16,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126019,317.86,REDACTED,10104197,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126020,"1,255.70",REDACTED,10104425,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126021,317.86,REDACTED,10104602,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126022,332.16,REDACTED,10104804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126023,"1,020.62",REDACTED,10105543,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126025,923.54,REDACTED,10106253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126026,317.86,REDACTED,10106294,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126029,517.46,REDACTED,10106488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126031,406.08,REDACTED,10106490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126034,406.08,REDACTED,10107070,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126035,620.38,REDACTED,10107071,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126038,664.32,REDACTED,10107954,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126039,"1,343.92",REDACTED,10107995,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126044,332.16,REDACTED,10108597,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126046,273.92,REDACTED,10108599,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126047,420.38,REDACTED,10108600,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126048,"1,112.70",REDACTED,10109050,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126049,543.58,REDACTED,10109504,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126052,497.94,REDACTED,10109510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126054,288.22,REDACTED,10109932,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126055,503.16,REDACTED,10110500,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126058,420.38,REDACTED,10111004,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126059,273.92,REDACTED,10111425,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126062,835.32,REDACTED,10112180,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126064,317.86,REDACTED,10112423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126065,317.86,REDACTED,10112424,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126066,332.16,REDACTED,10112603,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126070,273.92,REDACTED,10113499,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126074,406.08,REDACTED,10114131,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126076,273.92,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126077,780.54,REDACTED,10114212,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126078,"1,494.59",REDACTED,10114213,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126079,317.86,REDACTED,10114332,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126080,317.86,REDACTED,10114715,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126082,316.22,REDACTED,10114860,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126083,288.22,REDACTED,10114861,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126084,664.32,REDACTED,10115014,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126085,273.92,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126086,332.16,REDACTED,10115677,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126087,786.16,REDACTED,10116215,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126090,840.76,REDACTED,10116654,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126091,317.86,REDACTED,10117142,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126092,332.16,REDACTED,10117175,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126093,420.38,REDACTED,10117176,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126094,332.16,REDACTED,10118015,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126095,406.08,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126097,317.86,REDACTED,10118058,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126098,"1,147.73",REDACTED,10118070,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126102,738.24,REDACTED,10119221,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126103,406.08,REDACTED,10119235,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126104,923.54,REDACTED,10119252,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126106,562.14,REDACTED,10119819,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126112,358.10,REDACTED,10121988,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126113,332.16,REDACTED,10122347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126115,738.24,REDACTED,10122680,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126116,"1,562.89",REDACTED,10122683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126117,"1,714.97",REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126119,503.16,REDACTED,10123131,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126120,406.08,REDACTED,10123343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126122,387.74,REDACTED,10123891,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126125,288.22,REDACTED,10124343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126126,316.22,REDACTED,10124427,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126127,503.16,REDACTED,10124541,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126128,317.86,REDACTED,10124584,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126129,332.16,REDACTED,10125050,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126132,826.46,REDACTED,10125369,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126133,332.16,REDACTED,10126011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126134,273.92,REDACTED,10126074,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126135,406.08,REDACTED,10126452,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126136,332.16,REDACTED,10126537,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126137,273.92,REDACTED,10126546,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126141,734.55,REDACTED,10127037,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126142,406.08,REDACTED,10127272,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126147,317.86,REDACTED,10128134,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126149,738.24,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126153,406.08,REDACTED,10129768,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126154,317.86,REDACTED,10130001,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126156,406.08,REDACTED,10130137,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126158,317.86,REDACTED,10130199,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126160,288.22,REDACTED,10130621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126163,406.08,REDACTED,10131118,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126164,894.30,REDACTED,10131261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126166,664.32,REDACTED,10131865,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126167,826.46,REDACTED,10131866,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126168,317.86,REDACTED,10131877,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126170,576.44,REDACTED,10132135,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126171,288.22,REDACTED,10132145,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126174,332.16,REDACTED,10133297,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126175,332.16,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126176,317.86,REDACTED,10133719,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126177,826.46,REDACTED,10133726,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126181,273.92,REDACTED,10134777,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126183,579.58,REDACTED,10134931,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126185,738.24,REDACTED,10135086,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126187,288.22,REDACTED,10135307,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126188,288.22,REDACTED,10135558,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126189,288.22,REDACTED,10135601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126191,317.86,REDACTED,10136445,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126194,864.94,REDACTED,10136804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126195,716.08,REDACTED,10136805,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126196,982.18,REDACTED,10136951,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126199,454.00,REDACTED,10137160,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126200,317.86,REDACTED,10137449,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126202,288.22,REDACTED,10137591,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126203,288.22,REDACTED,10137684,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126204,164.16,REDACTED,10137784,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126206,503.16,REDACTED,10137821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126207,332.16,REDACTED,10137957,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126208,738.24,REDACTED,10138156,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126209,"2,285.06",REDACTED,10138161,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126212,650.02,REDACTED,10138278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126213,826.46,REDACTED,10138282,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126218,317.86,REDACTED,10138952,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126223,446.33,REDACTED,10139181,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/09/2021,9126225,844.40,REDACTED,10139271,Residence General - (Care First),Safeguarding
