Nov-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Nov-17,6873723,31.8,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873724,42.26,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873726,31.8,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873727,32,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873728,44.5,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873729,51.46,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873730,63.34,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873731,2.89,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-17,6859330,185.64,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,01-Nov-17,6860108,100.52,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,07-Nov-17,6860133,31.8,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,21-Nov-17,6882606,5951.96,TREEHOUSE CARE LTD (CHILDRES),1306561,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,15-Nov-17,6877161,21141.68,TREEHOUSE CARE LTD (CHILDRES),1306561,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Nov-17,6866329,878.4,TREEHOUSE CARE LTD (CHILDRES),1306561,Post 16 Top Up Fund,CYPS - Learning & Skills
HCC,Hull City Council,06-Nov-17,6866331,1464,TREEHOUSE CARE LTD (CHILDRES),1306561,Post 16 Top Up Fund,CYPS - Learning & Skills
HCC,Hull City Council,08-Nov-17,6867555,512.4,TREEHOUSE CARE LTD (CHILDRES),1306561,Post 16 Top Up Fund,CYPS - Learning & Skills
HCC,Hull City Council,08-Nov-17,6866349,9450,TRIANGLE CONSULTING SOCIAL ENTERPRISE LIMITED,10085251,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,23-Nov-17,6890576,85.8,TRIMLINE GROUP,10117481,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30-Nov-17,6899582,2128,TRINITY DELICATESSEN,10114230,Old Town Grants,CAPITAL
HCC,Hull City Council,24-Nov-17,6890814,1040,TSC FOODS LTD,10112308,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,02-Nov-17,6863278,33.17,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-17,6892498,49.99,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862203,20.97,TTS GROUP LTD,1200459,St. Thomas More Primary School,CYPS - Learning & Skills
HCC,Hull City Council,21-Nov-17,6887496,1560,TUCKER MECHANICAL & ELECTRICAL BUILDING SERVICES LTD,10115344,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,01-Nov-17,6858020,59.53,TUDOR ENVIRONMENTAL,10073764,S3 - Gullies,Street Scene Services
HCC,Hull City Council,08-Nov-17,6859432,210,TUDOR ENVIRONMENTAL,10073764,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,01-Nov-17,6858018,239.6,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01-Nov-17,6858020,107.4,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01-Nov-17,6858022,29.25,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Nov-17,6873659,53.8,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,16-Nov-17,6862910,1419.41,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,16-Nov-17,6862912,1294.97,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,03-Nov-17,6862963,816,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,21-Nov-17,6874696,1000,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,21-Nov-17,6874698,1224,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,27-Nov-17,6893640,1294.97,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,27-Nov-17,6893643,3460.17,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,21-Nov-17,6864090,2642,TUNSTALL TELECOM,1200117,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,27-Nov-17,6895590,9120,TUNSTALL TELECOM,1200117,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,01-Nov-17,6862892,1238.05,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,1100.01,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,1023.07,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,1113.02,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,561.54,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,661.26,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,695.51,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,646.22,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,782.62,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,944.05,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,944.11,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,926.33,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,485.67,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,797.07,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,806.8,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,598.09,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,201.75,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,21-Nov-17,6882479,135.63,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,424.8,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,30-Nov-17,6898862,494.25,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,01-Nov-17,6862892,420.99,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,502.04,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,569.63,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,596.19,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,1252.21,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,2137.55,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,1685.76,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,1758.5,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,733.25,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,786.93,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,810.35,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,760.93,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,177.66,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,13-Nov-17,6870520,162.05,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,21-Nov-17,6882479,180.97,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,193.21,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,30-Nov-17,6898862,276.12,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,01-Nov-17,6862892,658.31,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,726.78,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,710.28,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,718.82,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,2124.19,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,2128.33,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,2450.59,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,2510.86,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,886.6,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,1137.17,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,1008.95,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,1181.46,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,1134.44,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,21-Nov-17,6882479,1949.39,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,1915.29,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,30-Nov-17,6898862,1527.2,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,818.98,TURNER & PRICE LTD,1200363,City of Culture Catering,Property & Assets
HCC,Hull City Council,01-Nov-17,6862892,847.86,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,758.59,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,952.57,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,830.16,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,889.59,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,830.47,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,532.25,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,774.7,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,441.72,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,548.81,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,579.13,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,547.08,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,692,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,768.89,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,798,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,898.69,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,1106.4,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,1616.86,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,1540.07,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,1685.76,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Nov-17,6870520,2616.14,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,21-Nov-17,6882479,421.44,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,684.16,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,30-Nov-17,6898862,751.22,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,01-Nov-17,6862892,1113.08,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,985.94,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,1111.26,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,1199.93,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,786.04,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,811.69,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,851.87,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,877.43,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,850.68,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,894.18,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,931.04,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,927.98,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,02-Nov-17,6858108,11.16,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6858122,3.73,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6858131,8.44,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-17,6860315,106.15,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862092,5.29,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862989,6.39,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862998,14.04,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6863010,14.66,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6863012,5.35,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6863015,0.55,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6863025,330.05,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6863026,55.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863054,18.41,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863155,2.84,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863157,1.53,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,07-Nov-17,6863211,3.51,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863218,6.13,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863221,11.51,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863222,3.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863239,1.81,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863244,1.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Nov-17,6863254,7.73,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6864132,0.55,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6864252,2.37,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6864257,8.79,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6864258,14.08,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Nov-17,6865365,64.67,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Nov-17,6865366,385.1,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Nov-17,6865367,308.26,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,08-Nov-17,6866498,0.87,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-17,6866501,4.75,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-17,6866548,4.1,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,08-Nov-17,6866550,1.75,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-17,6866559,15.26,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,07-Nov-17,6866563,6.03,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-17,6866566,9.11,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Nov-17,6867553,54.9,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,22-Nov-17,6867707,3.01,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-17,6867710,10.94,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-17,6867717,5.64,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-17,6867738,17.23,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Nov-17,6867739,13.5,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,15-Nov-17,6867767,0.87,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-17,6867773,2.92,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-17,6867774,0.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-17,6867776,0.72,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6874486,4.15,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,22-Nov-17,6874589,0.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Nov-17,6874596,7.53,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Nov-17,6874598,5.53,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6874602,24.89,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,28-Nov-17,6874605,14.71,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6874606,0.62,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6874610,2.89,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6874612,38.9,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-17,6874616,5.25,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6874622,4.23,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,28-Nov-17,6890632,67.51,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890692,6.91,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890705,1.6,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890709,14.75,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890713,6.96,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890716,17,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890742,49.15,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890745,0.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890750,1.7,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890752,6.78,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890757,37.62,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890758,5.3,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890767,6.09,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862892,321.73,TURNER & PRICE LTD,1200363,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,13-Nov-17,6870520,549.94,TURNER & PRICE LTD,1200363,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,21-Nov-17,6882479,261.55,TURNER & PRICE LTD,1200363,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,488.32,TURNER & PRICE LTD,1200363,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,30-Nov-17,6898862,403.66,TURNER & PRICE LTD,1200363,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,01-Nov-17,6862892,1560.95,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,21-Nov-17,6882479,1222.78,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,24-Nov-17,6891593,1306.5,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,30-Nov-17,6898862,1244.48,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,01-Nov-17,6862892,445.86,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,572.79,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,493.64,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,703.63,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,368.49,TURNER & PRICE LTD,1200363,Fountain House,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,462.21,TURNER & PRICE LTD,1200363,Fountain House,City Safe & Early Intervention
HCC,Hull City Council,24-Nov-17,6891593,383.22,TURNER & PRICE LTD,1200363,Fountain House,City Safe & Early Intervention
HCC,Hull City Council,30-Nov-17,6898862,536.58,TURNER & PRICE LTD,1200363,Fountain House,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862892,855.85,TURNER & PRICE LTD,1200363,Francis Askew Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Nov-17,6882479,1133.77,TURNER & PRICE LTD,1200363,Francis Askew Primary,City Safe & Early Intervention
