Jun-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/06/2021,8903426,"-2,692.32",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903426,-425.6,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903427,"36,005.12",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903427,-425.6,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903522,"8,491.12",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/06/2021,8869193,23.65,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,09/06/2021,8869195,286,VPS (UK) LTD,10035518,Newton Court,CAPITAL
HCC,Hull City Council,09/06/2021,8869196,191.42,VPS (UK) LTD,10035518,Newton Court,CAPITAL
HCC,Hull City Council,10/06/2021,8885044,"2,021.50",VPS EUROPE LTD,10144203,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,21/06/2021,8897487,"8,748.00",VULCAN BOXING CLUB,10120943,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,16/06/2021,8892777,910,VULCAN BOXING CLUB,10120943,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,16/06/2021,8892778,325,VULCAN BOXING CLUB,10120943,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,10/06/2021,8854003,384.15,W CLIFFORD WATTS LTD,1230429,Construction,Street Scene Services
HCC,Hull City Council,23/06/2021,8900166,15.68,W F EDUCATION GROUP LTD,10055354,Expenditure,Corporate Finance
HCC,Hull City Council,23/06/2021,8900168,1.12,W F EDUCATION GROUP LTD,10055354,Expenditure,Corporate Finance
HCC,Hull City Council,30/06/2021,8907629,"25,000.00",WAKEFIELD COUNCIL,10118633,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,23/06/2021,8900001,22.3,WALSALL LOCKS LTD,1230707,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,23/06/2021,8900001,379.1,WALSALL LOCKS LTD,1230707,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21/06/2021,8895601,334.26,WATERSTONES,1230779,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,21/06/2021,8895650,19.57,WATERSTONES,1230779,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,01/06/2021,8850843,"13,445.64",WELFARECALL GROUP,10147069,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,17/06/2021,8867481,"1,199.00",WELWYN LGV DRIVER,10051749,Training - Streetscene,Human Resources and Organisational Development
HCC,Hull City Council,28/06/2021,8903519,"1,467.60",WESTBRIDGE HOUSE,10012687,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903519,-385.6,WESTBRIDGE HOUSE,10012687,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18/06/2021,8895448,"4,266.77",WESTCOTT PRIMARY SCHOOL,10094558,Maternity Leave,Learning and Skills
HCC,Hull City Council,28/06/2021,8903803,821,WESTCOTT PRIMARY SCHOOL,10094558,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,09/06/2021,8869022,"2,748.33",WESTCOTT TOTS,1310853,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,28/06/2021,8903375,"6,725.88",WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903375,"-1,442.16",WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15/06/2021,8892557,"3,906.46",WESTLINKS JOINERY & LOCKSMITHS LTD,10036132,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21/06/2021,8895670,516.62,WESTLINKS JOINERY & LOCKSMITHS LTD,10036132,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18/06/2021,8867192,325,WESTMINSTER INSIGHT,10136351,Planning Specialists & Policy Development,Economic Development and Regeneration
HCC,Hull City Council,14/06/2021,8890077,"1,171.17",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,14/06/2021,8890078,"3,827.18",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,14/06/2021,8890079,"5,386.10",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,14/06/2021,8890080,617.76,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,14/06/2021,8890081,"3,960.89",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,14/06/2021,8890077,"2,972.97",WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,14/06/2021,8890078,"2,533.76",WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,14/06/2021,8890079,"8,685.53",WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,14/06/2021,8890080,"2,021.76",WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,14/06/2021,8890081,"4,528.95",WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,14/06/2021,8890077,"10,951.62",WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,14/06/2021,8890078,"14,206.77",WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,14/06/2021,8890079,"11,426.50",WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,14/06/2021,8890080,"8,629.50",WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,14/06/2021,8890081,"10,849.11",WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,10/06/2021,8869230,156,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869232,156,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869234,156,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869235,156,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869238,175,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869246,175,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869248,175,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,10/06/2021,8869254,175,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,22/06/2021,8899723,225,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,22/06/2021,8899724,50,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,23/06/2021,8899945,100,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,25/06/2021,8902864,678,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,28/06/2021,8903539,525,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,30/06/2021,8907484,225.42,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907485,62.79,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907486,199.42,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907487,260.13,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907488,751.66,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907489,135.72,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907490,591.5,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907491,125.58,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,28/06/2021,8903458,"14,247.43",WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903458,"-6,745.56",WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903783,"10,530.00",WHEELER PRIMARY (ACADEMY),10076445,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,10/06/2021,8876993,"4,204.47",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10/06/2021,8877993,"2,355.25",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10/06/2021,8878994,"3,546.99",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10/06/2021,8878997,"1,291.38",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,16/06/2021,8892768,"10,102.60",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,23/06/2021,8899979,"1,858.77",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,23/06/2021,8902647,"8,012.96",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,23/06/2021,8902649,"1,815.49",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30/06/2021,8907840,"1,998.03",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30/06/2021,8907843,"5,041.12",WHISTL UK LTD,10062342,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,28/06/2021,8903808,"58,612.00",WHITEHOUSE PRU,10100585,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,16/06/2021,8892961,45.83,WHITES SKIP HIRE & RECYCLING LTD,10060627,Early Years & Childcare,Early Intervention
HCC,Hull City Council,28/06/2021,8903531,"3,080.00",WICKSMITH HOLDINGS LTD - HOLLYBUSH CARE HOME,10147075,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903531,"-1,065.40",WICKSMITH HOLDINGS LTD - HOLLYBUSH CARE HOME,10147075,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30/06/2021,8907241,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907242,296.64,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907243,387.28,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907244,164.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907245,576.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907246,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907247,321.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907248,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907249,412,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907250,741.6,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907251,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907252,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907253,41.2,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907254,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907255,576.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907256,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907257,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907258,131.84,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907259,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907260,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907261,32.96,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907262,49.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907263,181.28,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907264,57.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907265,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907266,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907267,197.76,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907268,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907269,675.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907270,321.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907271,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907272,144.2,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907273,288.4,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907274,24.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907275,131.84,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907276,57.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907277,362.56,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907278,609.76,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907279,271.92,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907280,98.88,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907281,366.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907282,173.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907283,791.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907284,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907285,173.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907286,634.48,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907287,234.84,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907288,57.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907289,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907290,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907291,486.16,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907292,576.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907293,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907294,296.64,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907295,387.28,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907296,576.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907297,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907298,321.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907299,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907300,395.52,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907301,774.56,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907302,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907303,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907304,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907305,41.2,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907306,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907307,519.12,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907308,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907309,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907310,131.84,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907311,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907312,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907313,98.88,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907314,49.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907315,189.52,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907316,57.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907317,214.24,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907318,164.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907319,675.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907320,593.28,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907321,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907322,420.24,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907323,321.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907324,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907325,144.2,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907326,288.4,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907327,74.16,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907328,74.16,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907329,57.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907330,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907331,609.76,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907332,271.92,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907333,90.64,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907334,173.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907335,791.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907336,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907337,173.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907338,634.48,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907339,234.84,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907340,173.04,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907341,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907342,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907343,486.16,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907344,576.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907345,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907346,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907347,296.64,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907348,387.28,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907349,576.8,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907350,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907351,321.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907352,263.68,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907353,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907354,420.24,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907355,774.56,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907356,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907357,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907358,296.64,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907359,41.2,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907360,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907361,519.12,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907362,346.08,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907363,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907364,131.84,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907365,230.72,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907366,115.36,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907367,49.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907368,189.52,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907369,32.96,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
