Feb-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Feb-18,7026351,12.27,CPC,1030143,S3- Construction,Street Scene Services
HCC,Hull City Council,07-Feb-18,7007140,2.27,ELLIOTT HYGIENE LTD,1040467,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7026340,22.04,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026341,44.57,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026342,502,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026343,5.83,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026344,31.97,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026345,84.84,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026346,90.3,F R SCOTT LTD,1190032,S3- Construction,Street Scene Services
HCC,Hull City Council,27-Feb-18,7035071,112.79,GREENHAM TRADING LTD,1070090,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026352,53.7,HARROQUIP PUMP SYSTEMS,10009276,S3- Construction,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981495,74.37,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,2623.79,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,1081.08,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016311,153,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016323,619.29,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,27-Feb-18,7026347,61,MEGAPLANT LTD,1130070,S3- Construction,Street Scene Services
HCC,Hull City Council,27-Feb-18,7026349,18,MEGAPLANT LTD,1130070,S3- Construction,Street Scene Services
HCC,Hull City Council,20-Feb-18,7026397,27.5,MEGAPLANT LTD,1130070,S3- Construction,Street Scene Services
HCC,Hull City Council,27-Feb-18,7035061,87.8,MIRES BECK NURSERY,1131024,S3- Construction,Street Scene Services
HCC,Hull City Council,27-Feb-18,7035062,62.1,MIRES BECK NURSERY,1131024,S3- Construction,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030483,295.2,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035060,129.69,ROBINSON TIMBER & BUILDING SUPPLIES,1180257,S3- Construction,Street Scene Services
HCC,Hull City Council,27-Feb-18,7035073,74.84,ROBINSON TIMBER & BUILDING SUPPLIES,1180257,S3- Construction,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981488,2084,STADIA SPORTS INTERNATIONAL LTD,1190966,S3- Construction,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030503,82.26,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035670,154.16,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,19-Feb-18,7026354,337.19,W CLIFFORD WATTS LTD,1230429,S3- Construction,Street Scene Services
HCC,Hull City Council,28-Feb-18,7014324,69.3,WALSALL LOCKS LTD,1230707,S3- Construction,Street Scene Services
HCC,Hull City Council,07-Feb-18,6982166,7683.6,ALDBY FIELD NURSERIES,10025522,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01-Feb-18,6966451,1.12,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01-Feb-18,6966457,122.4,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,02-Feb-18,6966460,52.68,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,02-Feb-18,6966469,58.01,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,02-Feb-18,6966471,15.46,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Feb-18,6981194,200.06,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Feb-18,6981196,80.04,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Feb-18,6981198,48.11,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Feb-18,6981199,224.98,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,15-Feb-18,6981262,18.65,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981500,72,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981501,50.08,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6981504,2.01,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6981507,48.26,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6982144,319.28,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Feb-18,6982145,289.47,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Feb-18,6982146,162.5,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030395,36,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030425,20.61,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030429,167.98,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030445,152.42,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030469,123.97,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035405,2.01,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035406,222.49,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035407,167.88,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036604,214.2,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036607,633.95,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036608,357.47,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030476,39.67,ARTHUR WESTOBY & CO LTD,1230051,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,15-Feb-18,6982180,6.5,ASHCOURT CONTRACTS LTD,10089366,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,15-Feb-18,7014362,124.2,ASHTEAD PLANT HIRE CO LTD,1010551,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01-Feb-18,6972325,5292.28,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6987160,7180.03,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,15-Feb-18,7015225,8066.9,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7034731,8836.56,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036583,140.83,EAST YORKSHIRE FORKLIFTS,1309101,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,7007140,603.21,ELLIOTT HYGIENE LTD,1040467,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030586,1200,F G ADAMSON & SON,1010027,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6982165,100,F PARR LTD,1300621,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6977145,453.33,FUELMATE LIMITED,10059697,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Feb-18,6977146,184.37,FUELMATE LIMITED,10059697,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6982162,140.4,GREENHAM TRADING LTD,1070090,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Feb-18,7034135,203.2,HARRISON HIRE & SALES,1080046,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035401,648,HURRELL & MCLEAN SEEDS LTD,1080611,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6981491,26.49,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6981492,25.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981495,121.36,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030393,77.29,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030396,202.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030400,23.34,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030416,177.87,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035408,44.15,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035409,37.23,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035410,25.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035576,77.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,43981.42,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,32916.78,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016306,757.86,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016306,76.15,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016311,27312.28,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016311,8965.78,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016323,13709.31,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016323,3872,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7019260,4906.8,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7019267,78,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Feb-18,7033359,-40.14,LYRECO UK LIMITED,1150213,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Feb-18,7033363,40.14,LYRECO UK LIMITED,1150213,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Feb-18,7034136,18.51,LYRECO UK LIMITED,1150213,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Feb-18,7034140,14.95,LYRECO UK LIMITED,1150213,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7014323,427.05,O'BRIENS NURSERIES,1150274,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Feb-18,7035076,17.85,ROBINSON TIMBER & BUILDING SUPPLIES,1180257,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030405,704,SHERRIFF AMENITY SERVICES,10004887,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Feb-18,7034142,638.68,SHERRIFF AMENITY SERVICES,10004887,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036591,1233.6,THE HELPING HAND COMPANY,1329228,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Feb-18,6966462,41.24,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Feb-18,6982157,173.67,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,15-Feb-18,6982161,14.7,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030436,261.66,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Feb-18,7035030,540,VALE ENGINEERING (YORK) LIMITED,10053347,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036582,345,W CLIFFORD WATTS LTD,1230429,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Feb-18,7014324,49.5,WALSALL LOCKS LTD,1230707,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Feb-18,6967646,8400,WEEDFREE LIMITED,10029539,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,02-Feb-18,6966467,13.8,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,19-Feb-18,6981196,7.2,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,14-Feb-18,6982146,7.2,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030395,7.2,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036608,38.29,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,02-Feb-18,6966466,99.01,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,07-Feb-18,6982153,156,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,05-Feb-18,6982154,180,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030431,25.5,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030433,255,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030535,175.04,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7035430,56.16,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036593,75.65,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981495,60.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030393,59.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,4237.78,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,3081.32,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016311,979.62,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016311,466.36,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016323,6571.36,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016323,2420,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,05-Feb-18,6966462,38.55,TUDOR ENVIRONMENTAL,10073764,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Feb-18,7030440,97.66,TUDOR ENVIRONMENTAL,10073764,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,01-Feb-18,6966454,0.76,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,01-Feb-18,6966456,34.04,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,05-Feb-18,6981512,24.31,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Feb-18,6982143,-23.55,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Feb-18,7036607,126.54,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016271,10886.13,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016311,126,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Feb-18,7016323,374,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,06-Feb-18,7004155,2073.5,EAST YORKSHIRE MOTOR SERVICES,1050008,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,06-Feb-18,7004157,2467.8,NEWLAND SCHOOL FOR GIRLS BANK A/C,10004058,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,06-Feb-18,7004158,2907,NEWLAND SCHOOL FOR GIRLS BANK A/C,10004058,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,06-Feb-18,7004156,1108.8,SIRIUS ACADEMY,10054340,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7013273,72,LYRECO UK LIMITED,1150213,School Admission Team,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7013274,8,LYRECO UK LIMITED,1150213,School Admission Team,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7013276,39.87,LYRECO UK LIMITED,1150213,School Admission Team,CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-18,7006407,9388,ATL COMMERCIAL KITCHENS,10069292,School Kitchen Refurbishment (Schools Forum),CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-18,7012233,9921.5,RISE ACADEMY,1270569,School Kitchen Refurbishment (Schools Forum),CYPS - Learning & Skills
HCC,Hull City Council,02-Feb-18,6987162,332.56,SOPER GROUP LTD.,1160453,School Kitchen Refurbishment (Schools Forum),CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,6911772,-17.85,ALEXANDRA,10069756,School Meals Overheads,Property & Assets
HCC,Hull City Council,28-Feb-18,7035270,53.55,ALEXANDRA,10069756,School Meals Overheads,Property & Assets
HCC,Hull City Council,10-Feb-18,7015777,495,APSE,1319194,School Meals Overheads,Property & Assets
HCC,Hull City Council,28-Feb-18,7035331,43.39,ARCO GROUP,1010605,School Meals Overheads,Property & Assets
HCC,Hull City Council,01-Feb-18,6986179,1600,ATL COMMERCIAL KITCHENS,10069292,School Meals Overheads,Property & Assets
HCC,Hull City Council,09-Feb-18,7012201,660,DISCLOSURE & BARRING SERVICE,10068920,School Meals Overheads,Property & Assets
HCC,Hull City Council,16-Feb-18,7024260,44,DISCLOSURE & BARRING SERVICE,10068920,School Meals Overheads,Property & Assets
HCC,Hull City Council,01-Feb-18,6985150,421.36,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,01-Feb-18,6985150,198,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,10-Feb-18,7015736,125.52,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,10-Feb-18,7015744,158.56,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,19-Feb-18,7025234,38.72,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,28-Feb-18,7035364,45.86,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,28-Feb-18,7035396,469.33,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,28-Feb-18,7016271,402.6,KINGSTOWN WORKS LIMITED.,10037424,School Meals Overheads,Property & Assets
HCC,Hull City Council,10-Feb-18,7015723,15.34,LYRECO UK LIMITED,1150213,School Meals Overheads,Property & Assets
HCC,Hull City Council,16-Feb-18,6983523,273.55,UNISTO LTD,1305021,School Meals Overheads,Property & Assets
HCC,Hull City Council,07-Feb-18,7003148,1101.5,BIGGIN HILL PRIMARY (ACADEMY),10070139,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7003152,1369,BIGGIN HILL PRIMARY (ACADEMY),10070139,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7002143,532.5,BUCKINGHAM PRIMARY ACADEMY,10080742,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7002146,685.5,BUCKINGHAM PRIMARY ACADEMY,10080742,School Meals Support,Public Protection
HCC,Hull City Council,19-Feb-18,7001140,720.5,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7003149,1055,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7003144,1009,SPRING COTTAGE PRIMARY (ACADEMY),10076583,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7003151,1444.5,SPRING COTTAGE PRIMARY (ACADEMY),10076583,School Meals Support,Public Protection
HCC,Hull City Council,07-Feb-18,7003153,4543,WHEELER PRIMARY (ACADEMY),10076445,School Meals Support,Public Protection
HCC,Hull City Council,27-Feb-18,7034339,381,AINTHORPE PRIMARY (ACADEMY),10073240,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034603,11967,ALDERMAN COGAN'S CHURCH OF ENGLAND PRIMARY SCHOOL,10115476,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034341,12808,APPLETON PRIMARY (ACADEMY),10072159,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034565,10017,ARCHBISHOP SENTAMU ACADEMY,1011060,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,02-Feb-18,6987166,8845,ASHWELL ACADEMY,10059322,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034570,43305,ASHWELL ACADEMY,10059322,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034571,51073,ASPIRE ACADEMY,10083415,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034360,22767,BIGGIN HILL PRIMARY (ACADEMY),10070139,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034369,23380,BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034579,36551,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034372,10814,BUCKINGHAM PRIMARY ACADEMY,10080742,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034534,11314,BUDE PARK PRIMARY (ACADEMY),10070141,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034557,14991,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034375,26276,CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034555,11271,CRAVEN PRIMARY (ACADEMY),10073977,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034378,19512,DORCHESTER PRIMARY (ACADEMY),10070051,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034531,15402,ENDIKE PRIMARY (ACADEMY),10073246,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034532,9507,ENDSLEIGH HOLY CHILD VA PRIMARY (ACADEMY),10080638,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034533,16421,ESTCOURT PRIMARY (ACADEMY),1310366,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034536,31139,FRANCIS ASKEW PRIMARY (ACADEMY),10080932,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034569,128884,GANTON SPECIAL (ACADEMY),10086770,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034551,10243,HALL ROAD PRIMARY (ACADEMY),10062289,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034630,10354,HCAT - BELLFIELD PRIMARY SCHOOL,1302871,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034373,11642,HCAT - COLLINGWOOD PRIMARY TRUST,1270241,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034379,4713,HCAT - EASTFIELD PRIMARY SCHOOL,15133384,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034549,9151,HCAT - THORESBY PRIMARY SCHOOL,15430590,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034550,10245,HCAT - WANSBECK PRIMARY SCHOOL,1271121,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034554,29304,HIGHLANDS PRIMARY (ACADEMY),10070050,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034586,7381,HULL COLLABORATIVE ACADEMY TRUST PEARSON PRIMARY SCHOOL,10099933,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034566,81008,HULL TRINITY HOUSE ACADEMY,10023689,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034616,4563,HUMBER EDUCATION TRUST - TRADING AS PARKSTONE PRIMARY SCHOOL,10119547,Schools Budget Contingency,CYPS - Learning & Skills
