May-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-May-16,5789497,2853.54,RM EDUCATION PLC,1180456,Oakfield Esn Devolved Capital,CAPITAL
HCC,Hull City Council,31-May-16,5801030,515.7,RM EDUCATION PLC,1180456,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5801031,159.12,RM EDUCATION PLC,1180456,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5801032,213.72,RM EDUCATION PLC,1180456,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5801033,999.03,RM EDUCATION PLC,1180456,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,13-May-16,5783122,50,RNIB,1312046,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,13-May-16,5783123,600,RNIB,1312046,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,13-May-16,5783497,-45.83,RNIB,1312046,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,13-May-16,5783502,-20.83,RNIB,1312046,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,13-May-16,5783504,-45.83,RNIB,1312046,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,13-May-16,5783506,-8.33,RNIB,1312046,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,26-May-16,5799519,28.5,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,16-May-16,5470045,92.77,RNIB,1312046,OT Team,Adults Social Care
HCC,Hull City Council,19-May-16,5482905,943.8,RNIB,1312046,OT Team,Adults Social Care
HCC,Hull City Council,13-May-16,5783123,100,RNIB,1312046,Safeguarding & Access,Adults Social Care
HCC,Hull City Council,13-May-16,5783497,-33.33,RNIB,1312046,Safeguarding & Access,Adults Social Care
HCC,Hull City Council,12-May-16,5782511,995.52,ROBINSON TIMBER & BUILDING SUPPLIES,1180257,S3- Construction,Street Scene
HCC,Hull City Council,10-May-16,5775669,1605.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,-522.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,5145.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,-651.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,20015.15,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,-3349.76,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,9963,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775669,-2528.48,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,09-May-16,5457893,72.37,ROCOM,1180554,IT Infrastructure,Corporate Finance
HCC,Hull City Council,04-May-16,5594889,197.21,ROCOM,1180554,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,06-May-16,5456965,2242.5,ROMPA,1180583,Pennine Day,CAPITAL
HCC,Hull City Council,17-May-16,5523893,5800,RON COOK ENGINEERS LIMITED.,1030677,Community Initatives Budget,CAPITAL
HCC,Hull City Council,17-May-16,5523894,48,RON COOK ENGINEERS LIMITED.,1030677,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,17-May-16,5523896,65,RON COOK ENGINEERS LIMITED.,1030677,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,17-May-16,5523897,280,RON COOK ENGINEERS LIMITED.,1030677,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,31-May-16,5798504,170,RON COOK ENGINEERS LIMITED.,1030677,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,24-May-16,5782508,177,RON COOK ENGINEERS LIMITED.,1030677,S3- Construction,Street Scene
HCC,Hull City Council,03-May-16,5470154,324.3,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,26-May-16,5797692,387.94,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,26-May-16,5797703,502.52,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,26-May-16,5797724,533.63,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,31-May-16,5804513,539.36,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,03-May-16,5470154,1837.7,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene
HCC,Hull City Council,26-May-16,5797692,1681.06,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene
HCC,Hull City Council,26-May-16,5797703,2177.58,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene
HCC,Hull City Council,26-May-16,5797724,2312.37,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene
HCC,Hull City Council,31-May-16,5804513,2337.24,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene
HCC,Hull City Council,09-May-16,5468465,70.04,RONALD COGAN AND SONS,1180466,Coroner's Office,Customer Services
HCC,Hull City Council,23-May-16,5772025,70.04,RONALD COGAN AND SONS,1180466,Coroner's Office,Customer Services
HCC,Hull City Council,10-May-16,5775814,4817.4,ROSE VILLA NURSING HOME,1270907,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775814,-548.36,ROSE VILLA NURSING HOME,1270907,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775814,8029,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775814,-687.3,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775814,1264,ROSE VILLA NURSING HOME,1270907,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,10-May-16,5450158,-716.52,ROSEVILLE ORCHARD COURT LTD,1270793,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775777,868.28,ROSEVILLE ORCHARD COURT LTD,1270793,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,6934.05,ROSSMORE NURSING HOME,1270910,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,-2632.86,ROSSMORE NURSING HOME,1270910,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,5120.4,ROSSMORE NURSING HOME,1270910,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,-342.4,ROSSMORE NURSING HOME,1270910,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,22940,ROSSMORE NURSING HOME,1270910,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,-6821.54,ROSSMORE NURSING HOME,1270910,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,1663.15,ROSSMORE NURSING HOME,1270910,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,-418.87,ROSSMORE NURSING HOME,1270910,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775841,2272,ROSSMORE NURSING HOME,1270910,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,03-May-16,5455181,138,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,1302699,LAFSS Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-May-16,5469947,294.58,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,13-May-16,5470340,787,ROYAL MAIL,1322663,Louis Pearlman Centre,Property and Assets
HCC,Hull City Council,04-May-16,5455196,108.32,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,11-May-16,5468331,1089.79,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,27-May-16,5766014,50,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,31-May-16,5783119,1323.29,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,25-May-16,5797912,20000,ROYAL PHILHARMONIC ORCHESTRA,10052698,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,06-May-16,5479106,295.29,RS COMPONENTS LTD,1180266,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,06-May-16,5536890,55.18,RS COMPONENTS LTD,1180266,West Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-May-16,5788031,27274,RUSKIN MILL FREEMAN COLLEGE,10078780,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,13-May-16,5325240,158.7,RUSSELLS GROUNDCARE,1131046,Cemeteries,Customer Services
HCC,Hull City Council,13-May-16,5202592,131.32,RUSSELLS GROUNDCARE,1131046,Early Years & Childcare,Community Safety
HCC,Hull City Council,13-May-16,5189315,264.5,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-May-16,5202413,659.06,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-May-16,5202422,-3750,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-May-16,5204631,500,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-May-16,5229839,875,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-May-16,5232693,133.56,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-May-16,5783007,300,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-May-16,5775842,5237.96,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775842,-2014.96,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-May-16,5484005,100,S INGRAM & D ROBINSON LTD,10048525,Printing,Town Clerks Service
HCC,Hull City Council,04-May-16,5654940,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5654944,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5654946,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5654948,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5654949,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5655035,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5655037,3707.87,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,04-May-16,5654951,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654958,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654960,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654962,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654964,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796581,64.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796583,65.55,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796588,168.81,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654956,138.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796580,64.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654942,3707.87,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654954,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654966,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654968,110,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654970,129.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654971,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654973,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654974,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654976,110,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654979,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654981,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654983,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654985,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654986,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654987,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654990,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654993,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654995,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654996,178.8,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654998,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5654999,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655001,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655003,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655005,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655008,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655010,371.32,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655012,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655014,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655016,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655018,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655020,127,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655021,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655023,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655025,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655027,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655029,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655031,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655033,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655039,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655041,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-16,5655043,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796556,545.07,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796557,197.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796559,878.52,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796560,878.52,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796561,878.53,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796562,365.41,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796563,64.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796564,64.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796565,128.5,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796566,192.75,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796567,64.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796568,128.5,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796569,128.5,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796570,128.5,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796571,64.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796572,64.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796573,128.5,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796574,64.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796575,192.75,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796584,163.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796585,95.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796587,112.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796558,192.04,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796576,257,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796577,128.5,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796578,128.5,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796579,128.5,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796582,65.55,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796586,78.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-16,5667890,12260.88,S VOASE BUILDERS LTD,1220108,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,20-May-16,5790548,275,SACRED HEART PARISH,10025135,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,23-May-16,5790532,1011.6,SAFE AND SOUND HOMES,10089101,Staying Put,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-May-16,5796466,200,SALFORD PROFESSIONAL DEVELOPMENT LTD,10083629,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,23-May-16,5786896,199,SALFORD PROFESSIONAL DEVELOPMENT LTD,10083629,Training - N&F - Adults,Human Resources
HCC,Hull City Council,10-May-16,5775476,28200.75,SAM ALLON (CONTRACTS) LIMITED,1280025,Newington & St Andrews Renewal Programme,CAPITAL
HCC,Hull City Council,31-May-16,5787457,9665,SAM ALLON (CONTRACTS) LIMITED,1280025,Newington & St Andrews Renewal Programme,CAPITAL
HCC,Hull City Council,10-May-16,5775474,4520.87,SAM ALLON (CONTRACTS) LIMITED,1280025,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,10-May-16,5775581,9851.52,SANCTUARY   HOUSING ASSOCIATION,10001218,Housing Related Support,Adults Social Care
HCC,Hull City Council,10-May-16,5775827,36406.65,SANCTUARY HOUSING ASSOCIATION,1191299,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775827,-10315.16,SANCTUARY HOUSING ASSOCIATION,1191299,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-May-16,5765978,2000,SANGWIN CONCRETE PRODUCTS LTD,1190010,Highways Operations,Street Scene
HCC,Hull City Council,24-May-16,5795452,400,SANGWIN CONCRETE PRODUCTS LTD,1190010,S3- Construction,Street Scene
HCC,Hull City Council,16-May-16,5785691,1500,SANGWIN PLANT HIRE LTD,1190006,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,13-May-16,5766019,95,SAR LUBRICANTS (SQUIRE A. RADCLIFFE & SONS LTD),10092796,S3- Environmental Services,Street Scene
HCC,Hull City Council,23-May-16,5793345,56,SARAH ROSE JAMES-GUEST,10101110,Coroner's Office,Customer Services
HCC,Hull City Council,27-May-16,5578889,7976,SCAN COIN LIMITED,10004314,CSC Operations,Customer Services
HCC,Hull City Council,06-May-16,5470111,53,SCAN COIN LIMITED,10004314,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,27-May-16,5578889,1994,SCAN COIN LIMITED,10004314,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5789449,13,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,24-May-16,5789449,62.92,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,24-May-16,5789449,24.3,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,24-May-16,5789449,10.5,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,24-May-16,5789449,218.67,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,24-May-16,5789449,-43.55,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,24-May-16,5789449,38.94,SCHOOLGIRL MUMS' UNIT PETTY CASH,1311579,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,17-May-16,5786688,2794.38,SCIENTIA P3M LTD,10079936,IT Applications,Corporate Finance
HCC,Hull City Council,25-May-16,5797654,171.97,SCREWFIX DIRECT,1270938,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,11-May-16,5468892,217,SEBO (UK) LTD,10024070,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,12-May-16,5782558,48.5,SEN MAGAZINE,10037138,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,10-May-16,5775826,6351.28,SENSE,1191049,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775826,-321.8,SENSE,1191049,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,13-May-16,5783121,93333.33,SERCO SHARED SERVICE CENTRE,10052759,Customer Call Centre,Customer Services
HCC,Hull City Council,04-May-16,5745889,3503.52,SEWELL GROUP PLC,1311774,Orchard Centre,Property and Assets
HCC,Hull City Council,09-May-16,5482971,493.5,SHAMROCK EDUCATION,10065451,Central Training,Human Resources
HCC,Hull City Council,03-May-16,5456953,400,SHE KNOWS LTD,10026446,Training  - Priority 3,Human Resources
HCC,Hull City Council,31-May-16,5775495,500,SHEFFIELD CITY COUNCIL,1190701,IT Infrastructure,Corporate Finance
HCC,Hull City Council,10-May-16,5775828,1720.6,SHERBUTT HOUSE,1191467,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775828,-321.8,SHERBUTT HOUSE,1191467,Agency Res LD Und 65,Adults Social Care
