Nov-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24-Nov-21,9188619,392.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188620,432.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188621,868.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188622,288.00,THE TREES GUEST HOUSE,01302787,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188623,528.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188624,288.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188626,"2,500.00",RED INTERIORS HULL LTD,10061670,One North,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188627,856.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188629,48.00,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188630,504.00,THE TREES GUEST HOUSE,01302787,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188631,"12,062.07",PASSWORD PRODUCTIONS,10067250,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-21,9188631,-80.00,PASSWORD PRODUCTIONS,10067250,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-21,9188631,-328.86,PASSWORD PRODUCTIONS,10067250,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-21,9188632,866.60,GILSON HOTEL,10142732,Citywide Section 17,Safeguarding
HCC,Hull City Council,24-Nov-21,9188633,"25,000.00",CROSSROADS PANTOMIMES LTD,10015376,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-21,9188634,"67,000.00",RHUK18 LTD,10135422,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-21,9188635,25.00,LYRECO UK LIMITED,01150213,Headstart Parenting,CitySafe
HCC,Hull City Council,24-Nov-21,9188636,676.84,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188637,"2,118.96",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188638,273.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188639,"19,228.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188640,233.66,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188641,"6,236.18",ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188642,152.02,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188643,257.50,BLINDS WORKSHOP LTD,10049978,Empty property strategy - Fires/Subsidence,CAPITAL
HCC,Hull City Council,24-Nov-21,9188644,"3,800.83",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188645,"2,292.67",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188646,"4,467.33",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188647,"1,556.42",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188648,"2,873.83",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188649,"2,856.75",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188650,376.08,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188651,797.16,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188652,742.02,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188653,6.72,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188654,15.61,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188654,708.27,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188655,9.85,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188656,9.37,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188656,421.86,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188657,17.04,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188658,750.37,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188659,7.19,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188659,109.98,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188659,114.79,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188660,713.47,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188661,126.31,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188662,746.18,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188663,480.03,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188664,9.85,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188665,9.47,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188666,173.26,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188667,180.24,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188668,237.60,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188669,192.78,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188670,82.50,B COOKE & SON LTD,01030171,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188671,82.50,B COOKE & SON LTD,01030171,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188672,57.20,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188673,"1,265.96",PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188674,15.70,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188675,62.87,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188676,22.00,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188677,76.12,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188678,501.32,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188679,296.80,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188680,61.60,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188681,111.91,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188682,198.18,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188683,100.62,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188684,18.87,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188684,"1,185.76",PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188685,126.30,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188686,22.00,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188687,669.16,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188688,37.12,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188689,18.87,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188689,633.68,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188690,25.16,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188691,653.02,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188692,352.74,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188693,11.31,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188694,44.00,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188695,45.27,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188696,213.11,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188697,18.87,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188697,905.39,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188698,"1,292.80",PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188699,"1,455.49",PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188700,20.94,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Nov-21,9188701,384.78,EUROFINS LABORATORIES LTD,10007110,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9188702,580.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188703,"8,988.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9188704,240.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188705,320.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188706,250.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188708,120.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188713,70.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,26-Nov-21,9188714,43.00,DVLA,01318705,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Nov-21,9188715,"1,010.75",THE NO WAY TRUST LTD,01306286,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188717,676.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188718,271.60,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188719,950.00,LIME PROPERTY (HULL) LTD,10055788,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188719,700.00,LIME PROPERTY (HULL) LTD,10055788,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188720,310.00,REDACTED,REDACTED,Upskilling,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188721,"1,500.00",FOSSCA LIMITED,10065619,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188722,205.50,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Nov-21,9188722,21.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Nov-21,9188723,247.73,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Nov-21,9188724,247.73,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Nov-21,9188725,511.56,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Nov-21,9188726,448.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188727,448.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188728,"1,124.76",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188729,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188730,545.46,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188731,"1,010.75",UNCRAZED LTD,10145628,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188732,"1,010.75",UNCRAZED LTD,10145628,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188733,"1,010.75",STORM PAINTBALL LIMITED,10145818,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188734,120.00,REDACTED,REDACTED,Localities East - Team 1,Safeguarding
HCC,Hull City Council,24-Nov-21,9188735,"1,010.75",STAFFCHAIN RECRUITMENT LIMITED,10147230,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188736,676.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188737,72.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,24-Nov-21,9188738,160.14,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188739,448.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188740,808.54,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188741,316.22,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188742,316.22,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188743,"2,500.00",THE CALL ANSWERING COMPANY LIMITED,10148301,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188744,"3,000.00",HAZELL GROUP LTD T/A COMEDY LOUNGE,10148380,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188745,24.50,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188746,3.50,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188747,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188748,17.50,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188749,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188750,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188751,24.50,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188752,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188753,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188754,40.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188755,10.50,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188756,40.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188757,44.64,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188758,21.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188759,148.07,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188760,360.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188761,102.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188762,50.00,REDACTED,REDACTED,Localities East - Team 1,Safeguarding
HCC,Hull City Council,24-Nov-21,9188763,316.22,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188764,632.44,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Nov-21,9188765,40.00,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-21,9188766,740.00,REDACTED,REDACTED,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188767,695.00,REDACTED,REDACTED,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9188768,80.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9188769,53.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9189221,92.80,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25-Nov-21,9190221,183.56,AGIITO LIMITED,10037563,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-21,9190221,183.55,AGIITO LIMITED,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,25-Nov-21,9190221,-99.69,AGIITO LIMITED,10037563,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,25-Nov-21,9190221,131.56,AGIITO LIMITED,10037563,Care Leavers,Safeguarding
HCC,Hull City Council,26-Nov-21,9190222,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Nov-21,9190223,3.50,AGIITO LIMITED,10037563,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-21,9190223,3.50,AGIITO LIMITED,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,25-Nov-21,9190223,3.50,AGIITO LIMITED,10037563,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,25-Nov-21,9190223,3.50,AGIITO LIMITED,10037563,Care Leavers,Safeguarding
HCC,Hull City Council,24-Nov-21,9190224,466.60,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190225,122.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25-Nov-21,9190226,"3,921.79",REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,26-Nov-21,9190228,3.73,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-21,9190230,4.95,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190231,3.73,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190232,139.50,HAPPY KIDZ NURSERY,01081110,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-21,9190233,3.73,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,25-Nov-21,9190234,67.69,TOTAL ID,10069671,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190236,418.50,HAPPY KIDZ NURSERY,01081110,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-21,9190237,155.57,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190238,372.00,HAPPY KIDZ NURSERY,01081110,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-21,9190239,76.50,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190240,"1,781.52",REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190241,14.16,WAREHOUSEEXPRESS.COM,10048889,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190242,50.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190243,94.40,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190244,50.49,WAREHOUSEEXPRESS.COM,10048889,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190245,"1,178.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190246,"6,029.98",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190247,920.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190248,"1,952.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190249,"1,057.50",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190250,"2,464.55",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190251,150.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190252,821.40,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190253,"1,001.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190254,"4,090.50",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190255,"8,978.40",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190256,47.01,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9190257,296.01,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Nov-21,9190258,132.02,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9190259,379.24,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9190260,1.13,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190261,32.40,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190262,158.85,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9190263,1.04,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190264,8.32,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190265,45.00,CARBON SIX DIGITAL LIMITED,10145296,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9190266,7.30,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-21,9190267,8.81,ARCO GROUP,01010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-21,9190268,"9,925.04",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190269,"4,385.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190270,291.34,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Nov-21,9190271,"2,757.30",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
