Dec-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Dec-17,6924562,60.5,PRACTICE ONE,10092032,Coroner's Office,Customer Services
HCC,Hull City Council,22-Dec-17,6929371,335.25,PRE SCHOOL LEARNING ALLIANCE,1160653,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,19-Dec-17,6923664,3170.65,PRECISION BUILDING,10114987,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,19-Dec-17,6923949,650,PRECISION DRILLING 2000 LTD,1280193,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Dec-17,6929470,300,PRECISION DRILLING 2000 LTD,1280193,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Dec-17,6911554,439.27,PREMIER PAPER GROUP LTD,1313573,Printing,Town Clerk's Service
HCC,Hull City Council,19-Dec-17,6911559,165.16,PREMIER PAPER GROUP LTD,1313573,Printing,Town Clerk's Service
HCC,Hull City Council,05-Dec-17,6902799,3834.75,PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27-Dec-17,6929792,6553.88,PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,22-Dec-17,6929153,110,PREMIER SERVICES (HULL) LTD,10011970,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,14-Dec-17,6913083,120,PREMIER SERVICES (HULL) LTD,10011970,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,14-Dec-17,6913086,30,PREMIER SERVICES (HULL) LTD,10011970,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,18-Dec-17,6923672,360,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-17,6923946,300,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,21-Dec-17,6928983,40,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Area 4 Northern,Neighbourhoods & Housing
HCC,Hull City Council,21-Dec-17,6928941,180,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-17,6929242,90,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,21-Dec-17,6929034,90,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-17,6929241,300,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-17,6929223,20,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-17,6929226,70,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-17,6910657,190,PREMIER SIGNS,10099951,Repurposing the Old Town - Market Refurbishment,CAPITAL
HCC,Hull City Council,27-Dec-17,6929716,51.56,PREMIER VANGUARD,10008050,CSC Operations,Customer Services
HCC,Hull City Council,27-Dec-17,6929717,51.66,PREMIER VANGUARD,10008050,CSC Operations,Customer Services
HCC,Hull City Council,22-Dec-17,6929282,14.62,PRESERVATION EQUIPMENT LTD,1160333,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-17,6928608,2363.2,PRESTIGE SUPPORT LTD,1314155,Christmas light switch on event,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6904540,1052,PRESTIGE SUPPORT LTD,1314155,Lord Mayors Gala,City Regeneration & Policy
HCC,Hull City Council,07-Dec-17,6878165,1336.98,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,13-Dec-17,6895682,43.75,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6895686,115.62,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6895687,88.75,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6895691,103.4,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6895692,221.25,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-17,6904738,519.7,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6905843,1548.58,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6905845,1257.33,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6910506,31.88,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6910507,463.75,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6910508,107.5,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6910509,385,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6912938,307.95,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6921610,39.38,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-17,6896488,804,PRESTIGE SUPPORT LTD,1314155,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,14-Dec-17,6913323,333.34,PRESTON ROAD ENTERPRISES LTD,10035061,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,15-Dec-17,6919517,8310.24,PRESTON ROAD WOMENS CENTRE,1331389,Housing Related Support,Adults Social Care
HCC,Hull City Council,04-Dec-17,6902523,49.68,PRICE'S PATENT CANDLES LIMITED,10012263,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-17,6913185,427.2,PRIMA SIGNS,10112968,Humber Archaeology Partnership - SMR,City Regeneration & Policy
HCC,Hull City Council,01-Dec-17,6862089,154,PRIMARY TECHNOLOGIES LTD,10051070,Alderman Cogan's C.E. V.A. Primary School,CYPS - Learning & Skills
HCC,Hull City Council,01-Dec-17,6862124,48,PRIMARY TECHNOLOGIES LTD,10051070,Alderman Cogan's C.E. V.A. Primary School,CYPS - Learning & Skills
HCC,Hull City Council,01-Dec-17,6862129,75,PRIMARY TECHNOLOGIES LTD,10051070,Alderman Cogan's C.E. V.A. Primary School,CYPS - Learning & Skills
HCC,Hull City Council,12-Dec-17,6906860,1514.16,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906861,2026.36,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906861,-541.32,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906862,1788.36,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906862,-696.84,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906860,2876.8,PRIME LIFE LTD,1230660,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906860,-402.6,PRIME LIFE LTD,1230660,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,11-Dec-17,6910544,125,PRIORY CLUSTER,10118170,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-17,6906873,31381.26,PRIORY GRANGE,1160815,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906873,-7296.47,PRIORY GRANGE,1160815,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906873,-2513.89,PRIORY GRANGE,1160815,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,21-Dec-17,6924628,7632,PRIORY PRIMARY (ACADEMY),10073239,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-17,6923628,3240,PRIORY ROSES,10065274,Cemeteries,Customer Services
HCC,Hull City Council,12-Dec-17,6906743,27040.83,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906743,-4932.31,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906744,2840,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906743,4551.97,PRIVATE MEDICARE LTD,1270861,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906743,-1784.24,PRIVATE MEDICARE LTD,1270861,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906743,7243.05,PRIVATE MEDICARE LTD,1270861,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,06-Dec-17,6903644,865.73,PROBE LTD,1302898,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6911490,3003.46,PROBE LTD,1302898,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,13-Dec-17,6911996,4226.13,PROBE LTD,1302898,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,07-Dec-17,6904682,61.92,PROBE LTD,1302898,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Dec-17,6929943,300,PROBE LTD,1302898,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-17,6908514,302,PROBE LTD,1302898,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-17,6908515,720,PROBE LTD,1302898,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-17,6929446,125,PROBE LTD,1302898,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-17,6905901,19.2,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6909525,356.8,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-17,6910695,40.6,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-17,6928962,105,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-17,6928975,27,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,22-Dec-17,6929425,700,PROFESSOR CHRISTOPHER LAVY,10111745,Coroner's Office,Customer Services
HCC,Hull City Council,12-Dec-17,6907962,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-17,6923723,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929083,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907898,390.8,REDACTED,10066873,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Dec-17,6913332,644,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924603,644,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Dec-17,6903650,40.19,PRS FOR MUSIC,10052800,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6909500,496.8,PRS FOR MUSIC,10052800,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-17,6910740,197.02,PRS FOR MUSIC,10052800,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6909510,1744.05,PRUDENTIAL PENSION FUND SERVICES,1260049,Superannuation,Corporate Finance
HCC,Hull City Council,21-Dec-17,6923685,100,PSHE SUBJECT ASSOCIATION,10022861,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,06-Dec-17,6904000,7200,Psychology Direct Ltd,10086261,Education Psychology Service,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-17,6913450,22.32,PUCKATOR LIMITED,10032297,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-17,6890596,827.5,PURDEY ASSOCIATES LIMITED,10107961,Dance Development,City Regeneration & Policy
HCC,Hull City Council,13-Dec-17,6911551,-181.36,PURE RECORDS,10042976,Theatre & Hall Recharges HCAL/HCC,code not attached
HCC,Hull City Council,13-Dec-17,6911551,8746.07,PURE RECORDS,10042976,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Dec-17,6911551,-50,PURE RECORDS,10042976,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Dec-17,6911551,-459.38,PURE RECORDS,10042976,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,14-Dec-17,6913500,2081.52,PURPLE HOUSE NURSERY,10048679,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-17,6913500,2400,PURPLE HOUSE NURSERY,10048679,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,22-Dec-17,6929441,546.2,QDOS ENTERTAINMENT (PANTOMIMES) LTD,10015376,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-17,6903571,50000,QDOS ENTERTAINMENT (PANTOMIMES) LTD,10015376,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,12-Dec-17,6911483,50000,QDOS ENTERTAINMENT (PANTOMIMES) LTD,10015376,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,19-Dec-17,6924478,50000,QDOS ENTERTAINMENT (PANTOMIMES) LTD,10015376,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,12-Dec-17,6906841,4052.72,QUALITY CARE (UK) LTD,1271135,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906841,-1838.56,QUALITY CARE (UK) LTD,1271135,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912106,9600,QUALITY PROTECTS CHILDREN LTD,10107466,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-17,6881517,1450,QUALSAFE LIMITED,10054372,Central Training,Human Resources
HCC,Hull City Council,18-Dec-17,6921515,250.88,QUALSAFE LIMITED,10054372,Central Training,Human Resources
HCC,Hull City Council,22-Dec-17,6928755,1040,QUDOS ENERGY LIMITED,10091026,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928757,1040,QUDOS ENERGY LIMITED,10091026,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928762,1040,QUDOS ENERGY LIMITED,10091026,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6929126,780,QUDOS ENERGY LIMITED,10091026,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,11-Dec-17,6906874,1788.36,QUEENS RESIDENTIAL HOME,1170021,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906874,-598.76,QUEENS RESIDENTIAL HOME,1170021,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906875,40137.95,QUEENSGATE NURSING HOME,1170022,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906875,-12831.54,QUEENSGATE NURSING HOME,1170022,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,19-Dec-17,6899941,490,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Dec-17,6899946,338,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Dec-17,6908478,320,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07-Dec-17,6876860,2257.37,R & B DELIVERIES,10033920,Waste & Recycling,Street Scene Services
HCC,Hull City Council,13-Dec-17,6898863,3116.41,R & B DELIVERIES,10033920,Waste & Recycling,Street Scene Services
HCC,Hull City Council,07-Dec-17,6898864,3268.43,R & B DELIVERIES,10033920,Waste & Recycling,Street Scene Services
HCC,Hull City Council,19-Dec-17,6916488,2589.14,R & B DELIVERIES,10033920,Waste & Recycling,Street Scene Services
HCC,Hull City Council,07-Dec-17,6876860,467.63,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Dec-17,6898863,645.59,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Dec-17,6898864,677.07,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6916488,536.36,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Dec-17,6912237,427.54,REDACTED,10020504,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926626,427.54,REDACTED,10020504,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907415,697.6,R & R CARING HANDS LTD,10102353,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,06-Dec-17,6902731,1556.8,R & R CARING HANDS LTD,10102353,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,06-Dec-17,6902732,1556.8,R & R CARING HANDS LTD,10102353,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,06-Dec-17,6902733,440,R & R CARING HANDS LTD,10102353,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904645,440,R & R CARING HANDS LTD,10102353,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912279,227.7,REDACTED,10025693,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926654,227.7,REDACTED,10025693,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907791,1280.68,REDACTED,10049892,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,12-Dec-17,6897934,659.56,REDACTED,10030823,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912267,148.1,REDACTED,10023608,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926647,148.1,REDACTED,10023608,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912895,204.7,REDACTED,19019869,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927246,204.7,REDACTED,19019869,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6918507,288.85,REDACTED,10064268,Scrutiny & Democratic Service,Town Clerk's Service
HCC,Hull City Council,07-Dec-17,6896641,830,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Dec-17,6896642,830,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Dec-17,6929296,154,R. AND N. SERVICES LIMITED,10097886,Expenditure,Corporate Finance
HCC,Hull City Council,13-Dec-17,6912568,313.2,REDACTED,10065230,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926902,313.2,REDACTED,10065230,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Dec-17,6904484,24.5,REDACTED,10100975,Bursary,City Safe & Early Intervention
HCC,Hull City Council,13-Dec-17,6912285,24.5,REDACTED,10100975,Bursary,City Safe & Early Intervention
HCC,Hull City Council,20-Dec-17,6925561,24.5,REDACTED,10100975,Bursary,City Safe & Early Intervention
HCC,Hull City Council,11-Dec-17,6907659,376.92,REDACTED,10071052,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,11-Dec-17,6907732,1120.48,REDACTED,10067977,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912639,284.06,REDACTED,10070994,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926974,284.06,REDACTED,10070994,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912882,1343.82,REDACTED,10117888,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927228,1161.86,REDACTED,10117888,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912843,1077.18,REDACTED,10110744,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927185,1077.18,REDACTED,10110744,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912648,143.56,REDACTED,10072225,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926983,143.56,REDACTED,10072225,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912512,211.01,REDACTED,10061050,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926847,97.88,REDACTED,10061050,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927229,535.36,REDACTED,10118014,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-17,6924589,202.9,REDACTED,10054604,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,05-Dec-17,6890810,318,RADPHONE LTD,1180003,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6911864,94.8,RAILEX FILE AND STORE LTD,1180717,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912224,1046.41,RAINBOW NURSERY,1180813,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,19-Dec-17,6924495,14990.5,RAINBOW NURSERY,1180813,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,27-Dec-17,6929944,3103.44,RAINBOW NURSERY,1180813,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-17,6912224,550,RAINBOW NURSERY,1180813,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,19-Dec-17,6924495,2392,RAINBOW NURSERY,1180813,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,27-Dec-17,6929944,420,RAINBOW NURSERY,1180813,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,19-Dec-17,6924495,11514.4,RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Dec-17,6929944,308.8,RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-17,6921479,222.99,RAMSDENS SOLICITORS,10065126,Bereavement Estate Funds,Customer Services
HCC,Hull City Council,15-Dec-17,6913826,14.96,RANDLES CLEANING SERVICES LTD,10087988,Expenditure,Corporate Finance
HCC,Hull City Council,15-Dec-17,6913236,397.5,RAWFIELD ELECTRICAL LIMITED,10117884,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6929405,332,RAYMOND C HALL PHARMACY,10070885,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,11-Dec-17,6907591,3697.36,REDACTED,10023113,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,11-Dec-17,6907592,-309.8,REDACTED,10023113,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,08-Dec-17,6907197,1086.04,REDACTED,10054376,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Dec-17,6877052,-185.72,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903513,26.76,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903514,26.76,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903517,41.02,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903522,64.42,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903523,26.76,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903544,46,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903545,46,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Dec-17,6903546,60.23,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,27-Dec-17,6929854,493.8,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,08-Dec-17,6907213,737.76,REDACTED,10065622,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912850,745.22,REDACTED,10112180,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927192,745.22,REDACTED,10112180,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912727,280.3,REDACTED,10088969,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927062,280.3,REDACTED,10088969,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912444,556.1,REDACTED,10053025,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926779,556.1,REDACTED,10053025,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912819,413.26,REDACTED,10107070,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927157,413.26,REDACTED,10107070,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912835,331.96,REDACTED,10109504,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927175,331.96,REDACTED,10109504,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6907058,222.7,REDACTED,10055095,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
