May-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26/05/2021,8854634,515.46,REDACTED,10057985,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839360,317.86,REDACTED,10087176,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854856,317.86,REDACTED,10087176,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839585,406.08,REDACTED,10130137,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855097,406.08,REDACTED,10130137,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839434,317.86,REDACTED,10102831,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854934,317.86,REDACTED,10102831,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839086,447.74,REDACTED,10049264,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854574,447.74,REDACTED,10049264,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839077,1508.82,REDACTED,10044489,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854564,1508.82,REDACTED,10044489,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839606,317.86,REDACTED,10133719,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855119,317.86,REDACTED,10133719,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839670,288.22,REDACTED,10140284,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855188,288.22,REDACTED,10140284,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839438,288.22,REDACTED,10103819,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854938,288.22,REDACTED,10103819,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839099,236.8,REDACTED,10050461,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854586,236.8,REDACTED,10050461,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839064,332.16,REDACTED,10037993,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854551,332.16,REDACTED,10037993,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839072,161.66,REDACTED,10043439,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854559,161.66,REDACTED,10043439,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839668,332.16,REDACTED,10140261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855186,332.16,REDACTED,10140261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839311,317.86,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854806,317.86,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839314,317.86,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854809,317.86,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839708,923.54,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855231,923.54,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839345,503.16,REDACTED,10085061,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854841,503.16,REDACTED,10085061,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839433,738.24,REDACTED,10102532,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854932,738.24,REDACTED,10102532,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839666,406.08,REDACTED,10139764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855184,406.08,REDACTED,10139764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839288,561.42,REDACTED,10071010,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854781,785.61,REDACTED,10071010,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839523,317.86,REDACTED,10118058,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855031,317.86,REDACTED,10118058,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839336,373.94,REDACTED,10083621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854833,373.94,REDACTED,10083621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839023,634.08,REDACTED,10029508,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854508,634.08,REDACTED,10029508,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839354,317.86,REDACTED,10085787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854850,317.86,REDACTED,10085787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839480,503.16,REDACTED,10110500,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854984,503.16,REDACTED,10110500,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839420,692.32,REDACTED,10099684,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854919,692.32,REDACTED,10099684,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839423,317.86,REDACTED,10100779,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854922,317.86,REDACTED,10100779,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839637,406.08,REDACTED,10137821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855153,406.08,REDACTED,10137821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839017,332.16,REDACTED,10028404,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854502,332.16,REDACTED,10028404,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839291,152.2,REDACTED,10071566,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854784,152.2,REDACTED,10071566,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839347,332.16,REDACTED,10085161,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854843,332.16,REDACTED,10085161,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839565,332.16,REDACTED,10126537,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855074,332.16,REDACTED,10126537,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839665,247.78,REDACTED,10139696,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855183,247.78,REDACTED,10139696,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839630,273.92,REDACTED,10137160,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855144,273.92,REDACTED,10137160,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839022,406.08,REDACTED,10029472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854507,406.08,REDACTED,10029472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839424,406.08,REDACTED,10100972,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854923,406.08,REDACTED,10100972,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839562,332.16,REDACTED,10126011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855071,512.24,REDACTED,10126011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839760,265.14,REDACTED,19020081,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855284,265.14,REDACTED,19020081,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839238,738.24,REDACTED,10067362,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854728,738.24,REDACTED,10067362,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839369,317.86,REDACTED,10088415,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8854865,317.86,REDACTED,10088415,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839130,223.98,REDACTED,10055555,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854620,223.98,REDACTED,10055555,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839337,332.16,REDACTED,10083654,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854834,332.16,REDACTED,10083654,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839445,332.16,REDACTED,10104804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854946,332.16,REDACTED,10104804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839418,317.86,REDACTED,10099683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839419,288.22,REDACTED,10099683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854917,317.86,REDACTED,10099683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854918,288.22,REDACTED,10099683,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839627,941.38,REDACTED,10136951,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855141,1162.26,REDACTED,10136951,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838994,463.86,REDACTED,10020504,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854476,463.86,REDACTED,10020504,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839286,308.22,REDACTED,10070994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854779,308.22,REDACTED,10070994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839296,155.76,REDACTED,10072225,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854790,155.76,REDACTED,10072225,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839487,738.24,REDACTED,10112180,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854991,738.24,REDACTED,10112180,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839371,332.16,REDACTED,10088969,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8854868,332.16,REDACTED,10088969,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839473,543.58,REDACTED,10109504,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854977,543.58,REDACTED,10109504,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839425,585.28,REDACTED,10101093,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854924,585.28,REDACTED,10101093,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839421,406.08,REDACTED,10099826,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854920,406.08,REDACTED,10099826,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839427,332.16,REDACTED,10101133,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839428,288.22,REDACTED,10101133,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854926,332.16,REDACTED,10101133,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854927,288.22,REDACTED,10101133,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839587,317.86,REDACTED,10130199,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8856034,497.94,REDACTED,10130199,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839051,154.1,REDACTED,10035791,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854537,154.1,REDACTED,10035791,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854621,128.16,REDACTED,10055624,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839450,317.86,REDACTED,10106294,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854951,317.86,REDACTED,10106294,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839775,420.38,REDACTED,19230038,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855298,420.38,REDACTED,19230038,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839759,325.94,REDACTED,19020040,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855283,325.94,REDACTED,19020040,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838937,253.62,REDACTED,01334343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854420,253.62,REDACTED,01334343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838987,384.78,REDACTED,10018531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854470,384.78,REDACTED,10018531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839501,273.92,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855008,590.14,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839511,273.92,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855018,273.92,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839162,382.2,REDACTED,10059981,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854654,382.2,REDACTED,10059981,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838949,387.36,REDACTED,10003510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854432,387.36,REDACTED,10003510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839141,188.6,REDACTED,10057660,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854632,188.6,REDACTED,10057660,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839244,333.86,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839245,826.46,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854734,333.86,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854735,826.46,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839355,317.86,REDACTED,10085885,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854851,317.86,REDACTED,10085885,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839160,223.94,REDACTED,10059888,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854652,223.94,REDACTED,10059888,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839589,288.22,REDACTED,10130621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855100,288.22,REDACTED,10130621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839198,1001,REDACTED,10063433,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854688,1001,REDACTED,10063433,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839453,482.79,REDACTED,10106488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854954,517.46,REDACTED,10106488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838959,332.16,REDACTED,10006804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838960,1084.7,REDACTED,10006804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854442,512.24,REDACTED,10006804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854443,1084.7,REDACTED,10006804,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839455,406.08,REDACTED,10106490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854956,406.08,REDACTED,10106490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839359,332.16,REDACTED,10087048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854855,332.16,REDACTED,10087048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839516,840.76,REDACTED,10116654,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855023,840.76,REDACTED,10116654,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839121,317.86,REDACTED,10054510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854610,542.05,REDACTED,10054510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839540,358.1,REDACTED,10121988,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855049,358.1,REDACTED,10121988,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839365,650.02,REDACTED,10087769,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854861,650.02,REDACTED,10087769,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839458,620.38,REDACTED,10107071,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854959,620.38,REDACTED,10107071,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839242,340.7,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854732,340.7,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839094,288.22,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854582,288.22,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839509,503.16,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855016,503.16,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839067,1093.88,REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854554,1093.88,REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839298,686.64,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854793,534.38,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839175,317.86,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854666,542.05,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838954,406.08,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854437,406.08,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839169,317.86,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854660,317.86,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839401,332.16,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854900,332.16,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838973,317.86,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854456,317.86,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839546,1490.78,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855054,1490.78,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839521,630.27,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855028,406.08,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839662,317.86,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855179,317.86,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838950,785.48,REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854433,785.48,REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839292,148.56,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854786,148.56,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839577,738.24,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855089,738.24,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839605,332.16,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855118,332.16,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839073,826.46,REDACTED,10043764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854560,826.46,REDACTED,10043764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838975,108.5,REDACTED,10014323,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854458,108.5,REDACTED,10014323,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838991,734.2,REDACTED,10019857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854474,734.2,REDACTED,10019857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839335,332.16,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854832,332.16,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839440,288.22,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854940,288.22,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839530,393.48,REDACTED,10119235,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855039,406.08,REDACTED,10119235,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839764,280.12,REDACTED,19040127,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855288,280.12,REDACTED,19040127,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839382,170.52,REDACTED,10092230,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854880,170.52,REDACTED,10092230,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839595,894.3,REDACTED,10131261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855107,894.3,REDACTED,10131261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8838967,317.86,REDACTED,10009319,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854450,317.86,REDACTED,10009319,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839512,332.16,REDACTED,10115677,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855019,332.16,REDACTED,10115677,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839409,317.86,REDACTED,10097173,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854908,317.86,REDACTED,10097173,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839431,317.86,REDACTED,10101784,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854930,317.86,REDACTED,10101784,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839430,1587.86,REDACTED,10101472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854929,1587.86,REDACTED,10101472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839113,1070.4,REDACTED,10052875,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854602,1070.4,REDACTED,10052875,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839770,502.26,REDACTED,19140490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855293,502.26,REDACTED,19140490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839231,696.52,REDACTED,10067117,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854721,920.71,REDACTED,10067117,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839247,206.8,REDACTED,10067994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854738,206.8,REDACTED,10067994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839613,576.44,REDACTED,10134931,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855127,576.44,REDACTED,10134931,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839104,108.5,REDACTED,10050990,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854591,108.5,REDACTED,10050990,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839091,309.92,REDACTED,10049777,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854579,309.92,REDACTED,10049777,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839426,317.86,REDACTED,10101109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854925,317.86,REDACTED,10101109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839204,161.64,REDACTED,10063967,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854694,161.64,REDACTED,10063967,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839554,288.22,REDACTED,10124343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855062,288.22,REDACTED,10124343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839472,1112.7,REDACTED,10109050,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854974,1112.7,REDACTED,10109050,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839510,664.32,REDACTED,10115014,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8855017,664.32,REDACTED,10115014,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839682,923.54,REDACTED,10143153,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/05/2021,8855203,923.54,REDACTED,10143153,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839316,896.58,REDACTED,10078955,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854811,896.58,REDACTED,10078955,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839095,65.12,REDACTED,10050071,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854583,65.12,REDACTED,10050071,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/05/2021,8839156,108.7,REDACTED,10059190,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/05/2021,8854648,108.7,REDACTED,10059190,Residence General - (Care First),Safeguarding
