Oct-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Oct-20,8341589,940.65,PRUDENTIAL PENSION FUND SERVICES,1260049,Superannuation,Corporate Finance
HCC,Hull City Council,05-Oct-20,8334126,"1,123.90",PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,05-Oct-20,8334134,152.1,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,07-Oct-20,8337534,"1,262.94",PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,07-Oct-20,8337535,46.8,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,15-Oct-20,8350673,280.8,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,15-Oct-20,8350674,504.24,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,22-Oct-20,8353886,140.4,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,16-Oct-20,8350801,32.02,PUBLIC HEALTH ENGLAND,10012032,Expenditure,Corporate Finance
HCC,Hull City Council,07-Oct-20,8337674,"14,364.19",PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,08-Oct-20,8340083,"14,850.39",PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,26-Oct-20,8401142,"4,814.61",PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,02-Oct-20,8333265,350,QUADIENT FINANCE UK LTD,1010232,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,02-Oct-20,8333270,"1,053.29",QUADIENT UK LTD,1140241,IER and Canvass,Town Clerks Service
HCC,Hull City Council,05-Oct-20,8333619,"2,272.76",QUALITY CARE (UK) LTD,1271135,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333619,-913.64,QUALITY CARE (UK) LTD,1271135,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344681,"23,840.00",QUALITY PROTECTS CHILDREN LTD,10107466,Residential Agency,Safeguarding
HCC,Hull City Council,07-Oct-20,8337533,237.36,QUALITY SOLICITORS LOCKINGS.,10062942,Comm & S/work General,Safeguarding
HCC,Hull City Council,05-Oct-20,8333622,"2,096.08",QUEENS RESIDENTIAL HOME,1170021,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333622,-609.52,QUEENS RESIDENTIAL HOME,1170021,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333424,"42,118.23",QUEENSGATE NURSING HOME,1170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333424,"-11,599.27",QUEENSGATE NURSING HOME,1170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27-Oct-20,8401208,"13,259.34",QUEENSGATE NURSING HOME,1170022,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,02-Oct-20,8333283,"1,065.09",R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,14-Oct-20,8343979,975.29,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Oct-20,8351075,"1,017.82",R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-20,8401032,901.19,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333217,210,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333283,"1,569.61",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Oct-20,8343979,"1,437.28",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Oct-20,8351075,"1,499.97",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392832,630,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392942,"1,320.00",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,26-Oct-20,8401032,"1,328.08",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333283,689.3,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,14-Oct-20,8343979,631.18,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Oct-20,8351075,658.71,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-20,8401032,583.23,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-20,8398810,85.4,R & C COMPONENTS LTD,10069599,East Hull Wheels,Early Intervention
HCC,Hull City Council,14-Oct-20,8344189,452.12,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402700,621.17,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Oct-20,8395927,800.96,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395985,"1,556.80",R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344225,690.14,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28-Oct-20,8402731,690.14,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Oct-20,8344204,156.62,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402713,156.62,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344961,216.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403430,216.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Oct-20,8350996,624,RACE EQUALITY FOUNDATION,10052790,ACFS Service Support,Early Intervention
HCC,Hull City Council,14-Oct-20,8344427,351.04,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402925,351.04,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12-Oct-20,8340945,433.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8341335,"1,299.04",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344495,300.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402992,300.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344913,308.2,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28-Oct-20,8403380,308.2,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Oct-20,8344703,"1,055.20",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28-Oct-20,8403189,955.2,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Oct-20,8344506,151.82,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403002,151.82,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16-Oct-20,8350908,100,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,06-Oct-20,8337275,80,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Oct-20,8343748,80,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20-Oct-20,8353850,80,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27-Oct-20,8402324,80,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Oct-20,8333331,100,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,09-Oct-20,8340248,100,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16-Oct-20,8350942,100,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,23-Oct-20,8400834,100,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30-Oct-20,8460559,100,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21-Oct-20,8292114,423.36,RAVENSCROFT PSYCHOLOGY SERVICES,10119643,Comm & S/work General,Safeguarding
HCC,Hull City Council,12-Oct-20,8340704,"2,629.96",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340704,-519.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8341277,"1,257.88",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-20,8340401,250.13,RAY'S TAXIS,10134954,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Oct-20,8340401,761.87,RAY'S TAXIS,10134954,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28-Oct-20,8403472,201.9,RAY'S TAXIS,10134954,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28-Oct-20,8403472,530.02,RAY'S TAXIS,10134954,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28-Oct-20,8403472,"1,170.08",RAY'S TAXIS,10134954,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Oct-20,8340401,80,RAY'S TAXIS,10134954,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09-Oct-20,8340401,188,RAY'S TAXIS,10134954,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,28-Oct-20,8402558,"1,155.00",REACH PUBLISHING SERVICES LIMITED,10128664,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,27-Oct-20,8401233,112.5,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,12-Oct-20,8340782,860.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340782,-130.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8341215,-2.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8341238,-0.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344946,308.2,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403413,607.2,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344710,718.06,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403195,718.06,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344587,323.14,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403077,323.14,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344323,588.06,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402824,588.06,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15-Oct-20,8345096,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8456331,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344696,446.44,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403182,446.44,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12-Oct-20,8340858,329.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29-Oct-20,8457414,300,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,12-Oct-20,8340811,"1,200.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340811,-146.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344644,604.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403132,604.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344640,394.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403128,394.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344646,323.14,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344647,280.3,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403134,323.14,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403135,280.3,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05-Oct-20,8333454,"1,716.80",RED FIRS CARE HOME LTD AKA TYNE FIELD CARE LTD,10116276,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333413,"4,368.84",REDSTACKS RESIDENTIAL HOME LIMITED,1270879,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333413,"-2,997.08",REDSTACKS RESIDENTIAL HOME LIMITED,1270879,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340837,493.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340837,-209.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340830,717.83,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,20-Oct-20,8351022,42.59,REED SPECIALIST RECRUITMENT LIMITED,10115072,Commissioning Team,Adults Social Care
HCC,Hull City Council,01-Oct-20,8326668,"7,332.50",REED SPECIALIST RECRUITMENT LIMITED,10115072,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,29-Oct-20,8457511,"7,332.50",REED SPECIALIST RECRUITMENT LIMITED,10115072,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,22-Oct-20,8397810,"2,875.41",REED SPECIALIST RECRUITMENT LIMITED,10115072,Education Psychology Service,Learning and Skills
HCC,Hull City Council,22-Oct-20,8397811,948.85,REED SPECIALIST RECRUITMENT LIMITED,10115072,Education Psychology Service,Learning and Skills
HCC,Hull City Council,05-Oct-20,8334133,840.1,REFLECTIVE MINDS LTD,10133071,Comm & S/work General,Safeguarding
HCC,Hull City Council,07-Oct-20,8337537,864.43,REFLECTIVE MINDS LTD,10133071,Comm & S/work General,Safeguarding
HCC,Hull City Council,14-Oct-20,8344917,"22,200.00",REFLEXION CARE GROUP LTD,10141307,Residential Agency,Safeguarding
HCC,Hull City Council,12-Oct-20,8341108,"3,457.44",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344614,"12,528.96",REGIONAL FOSTER FAMILIES LTD,10095005,Fostering Agency,Safeguarding
HCC,Hull City Council,15-Oct-20,8349698,5.63,RENTOKIL INITIAL UK LTD,1270885,Technology,CitySafe
HCC,Hull City Council,19-Oct-20,8350895,5.63,RENTOKIL INITIAL UK LTD,1270885,Technology,CitySafe
HCC,Hull City Council,19-Oct-20,8350896,5.63,RENTOKIL INITIAL UK LTD,1270885,Technology,CitySafe
HCC,Hull City Council,06-Oct-20,8334162,37.29,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-20,8334163,37.29,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-20,8334164,37.29,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-20,8334165,37.29,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-20,8334166,37.29,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-20,8334168,37.29,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339177,2.65,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339178,8.53,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339179,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339180,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339181,0.62,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339182,20.51,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339183,6.49,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339184,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339185,7.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339186,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339187,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339188,7.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339189,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339190,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-20,8339191,3.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343897,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343914,6.49,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343916,7.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343917,8.53,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343918,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343921,0.62,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343923,20.51,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343927,3.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-20,8343931,2.65,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343937,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343941,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343945,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343975,7.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343978,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343982,9.92,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343983,6.49,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343984,7.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343985,8.53,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343986,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343987,0.62,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343991,20.51,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343992,3.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343994,2.65,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343996,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343998,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8343999,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344002,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344003,7.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344005,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344044,6.49,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344045,7.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344049,8.53,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344050,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344055,0.62,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344059,3.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344062,2.65,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344063,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344064,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344067,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344070,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344072,7.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344085,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344086,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344911,8.06,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8344998,4.31,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-20,8345001,4.31,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350808,0.14,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350811,3.64,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-20,8351745,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-20,8351746,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-20,8351747,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-20,8351748,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-20,8351755,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-20,8351757,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-20,8351797,0.02,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-20,8372803,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-20,8372804,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-20,8372810,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-20,8372813,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-20,8372816,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392819,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392820,10.66,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392835,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392836,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392839,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392842,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392844,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392850,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392888,3.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
