Dec-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13/12/2023,11880853,50.09,REDACTED,10158710,Bursary,Economic Development and Regeneration
HCC,Hull City Council,20/12/2023,11890281,89.04,REDACTED,10158710,Bursary,Economic Development and Regeneration
HCC,Hull City Council,06/12/2023,11873463,22.26,REDACTED,10158672,Bursary,Economic Development and Regeneration
HCC,Hull City Council,06/12/2023,11873479,43,REDACTED,10158708,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/12/2023,11880852,43,REDACTED,10158708,Bursary,Economic Development and Regeneration
HCC,Hull City Council,20/12/2023,11890280,86,REDACTED,10158708,Bursary,Economic Development and Regeneration
HCC,Hull City Council,06/12/2023,11873522,58.5,REDACTED,10159038,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/12/2023,11880894,65,REDACTED,10159038,Bursary,Economic Development and Regeneration
HCC,Hull City Council,20/12/2023,11890320,104,REDACTED,10159038,Bursary,Economic Development and Regeneration
HCC,Hull City Council,22/12/2023,11894748,56.19,REDACTED,10149081,Care Leavers,Safeguarding
HCC,Hull City Council,05/12/2023,11863509,307.82,REDACTED,10144769,Care Leavers,Safeguarding
HCC,Hull City Council,05/12/2023,11863510,307.81,REDACTED,10144769,Care Leavers,Safeguarding
HCC,Hull City Council,21/12/2023,11891791,307.81,REDACTED,10144769,Care Leavers,Safeguarding
HCC,Hull City Council,22/12/2023,11894747,307.82,REDACTED,10144769,Care Leavers,Safeguarding
HCC,Hull City Council,14/12/2023,11881749,81.1,REDACTED,10149286,Care Leavers,Safeguarding
HCC,Hull City Council,06/12/2023,11873443,70,REDACTED,10145171,Care Leavers,Safeguarding
HCC,Hull City Council,12/12/2023,11879951,70,REDACTED,10145171,Care Leavers,Safeguarding
HCC,Hull City Council,04/12/2023,11862990,785.32,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,22/12/2023,11894763,140,REDACTED,10159368,Care Leavers,Safeguarding
HCC,Hull City Council,06/12/2023,11870393,830,REDACTED,19142290,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889978,830,REDACTED,19142290,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/12/2023,11880698,330,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,04/12/2023,11862085,368.28,REDACTED,10155254,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/12/2023,11873457,70,REDACTED,10158622,Care Leavers,Safeguarding
HCC,Hull City Council,04/12/2023,11862978,1256.52,REDACTED,10149615,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11873520,325,REDACTED,10159001,Care Leavers,Safeguarding
HCC,Hull City Council,06/12/2023,11873448,70,REDACTED,10155212,Care Leavers,Safeguarding
HCC,Hull City Council,12/12/2023,11879973,70,REDACTED,10155212,Care Leavers,Safeguarding
HCC,Hull City Council,20/12/2023,11890227,70,REDACTED,10155212,Care Leavers,Safeguarding
HCC,Hull City Council,21/12/2023,11891794,70,REDACTED,10155212,Care Leavers,Safeguarding
HCC,Hull City Council,06/12/2023,11873442,100,REDACTED,10126935,Care Leavers,Safeguarding
HCC,Hull City Council,12/12/2023,11879944,100,REDACTED,10126935,Care Leavers,Safeguarding
HCC,Hull City Council,20/12/2023,11890219,100,REDACTED,10126935,Care Leavers,Safeguarding
HCC,Hull City Council,21/12/2023,11891786,100,REDACTED,10126935,Care Leavers,Safeguarding
HCC,Hull City Council,05/12/2023,11863499,240,REDACTED,10038745,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,14/12/2023,11882010,750,REDACTED,10066869,City Arts - Capacity Development,"Major Projects, Culture & Place"
HCC,Hull City Council,18/12/2023,11884896,174,REDACTED,10159287,Construction,Economic Development and Regeneration
HCC,Hull City Council,18/12/2023,11884872,29.13,REDACTED,10159237,Coroner's Office,Customer Services
HCC,Hull City Council,18/12/2023,11884873,17.13,REDACTED,10159238,Coroner's Office,Customer Services
HCC,Hull City Council,18/12/2023,11884878,37.88,REDACTED,10159251,Coroner's Office,Customer Services
HCC,Hull City Council,18/12/2023,11884879,46.09,REDACTED,10159252,Coroner's Office,Customer Services
HCC,Hull City Council,18/12/2023,11884828,37.89,REDACTED,10077604,Coroner's Office,Customer Services
HCC,Hull City Council,07/12/2023,11851643,276.9,REDACTED,10147188,Coroner's Office,Customer Services
HCC,Hull City Council,07/12/2023,11851643,280,REDACTED,10147188,Coroner's Office,Customer Services
HCC,Hull City Council,21/12/2023,11864507,140.9,REDACTED,10147188,Coroner's Office,Customer Services
HCC,Hull City Council,22/12/2023,11881166,83.5,REDACTED,10147188,Coroner's Office,Customer Services
HCC,Hull City Council,07/12/2023,11860706,2100,REDACTED,10157411,Coroner's Office,Customer Services
HCC,Hull City Council,27/12/2023,11896001,556.9,REDACTED,10071508,Coroner's Office,Customer Services
HCC,Hull City Council,12/12/2023,11879864,1585,REDACTED,01326723,Coroner's Office,Customer Services
HCC,Hull City Council,12/12/2023,11879864,6720,REDACTED,01326723,Coroner's Office,Customer Services
HCC,Hull City Council,13/12/2023,11881174,1200,REDACTED,10159080,Coroner's Office,Customer Services
HCC,Hull City Council,13/12/2023,11881136,60.5,REDACTED,10159073,Coroner's Office,Customer Services
HCC,Hull City Council,12/12/2023,11879892,42,REDACTED,10027169,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879893,185.4,REDACTED,10027169,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879897,1015,REDACTED,10048137,Coroner's Office,Customer Services
HCC,Hull City Council,12/12/2023,11879897,4512,REDACTED,10048137,Coroner's Office,Customer Services
HCC,Hull City Council,18/12/2023,11884870,69.3,REDACTED,10159235,Coroner's Office,Customer Services
HCC,Hull City Council,18/12/2023,11884807,281.2,REDACTED,10045429,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2023,11884850,843.6,REDACTED,10126010,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2023,11884834,843.6,REDACTED,10089956,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04/12/2023,11862318,950.4,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862266,1100,REDACTED,10098965,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862959,995.4,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862452,2371.64,REDACTED,10118528,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862593,380.16,REDACTED,10144199,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11861993,427.68,REDACTED,10134284,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11863004,1249,REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862630,3382.64,REDACTED,10149262,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862972,2425,REDACTED,10150404,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862454,1271.16,REDACTED,10151093,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862513,475.2,REDACTED,10151131,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862543,660,REDACTED,10151131,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862467,807.84,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862981,1450.6,REDACTED,10136494,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862645,800,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862941,2043.51,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862943,2043.51,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863037,21,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863052,2100.58,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863054,2043.15,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863018,873.48,REDACTED,10157091,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862571,665.28,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862460,1663.2,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862482,1758.24,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862953,2349.48,REDACTED,10155243,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11870061,703.85,REDACTED,10133291,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889652,703.86,REDACTED,10133291,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862417,1097.04,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862374,1734.48,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862589,1069.2,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862040,297,REDACTED,10148928,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/12/2023,11870352,394,REDACTED,10158256,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889935,663,REDACTED,10158256,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862390,332.64,REDACTED,10155440,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862547,1533.6,REDACTED,10105672,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11861986,451.44,REDACTED,10113498,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862003,475.2,REDACTED,10138510,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862531,3156.12,REDACTED,10082707,Direct Payments,Adults Social Care
HCC,Hull City Council,12/12/2023,11879942,21,REDACTED,10123705,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879943,351,REDACTED,10123705,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/12/2023,11869779,1427.29,REDACTED,10077565,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889385,1696,REDACTED,10077565,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862501,836.08,REDACTED,10139669,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862324,1249.6,REDACTED,10077966,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11861997,308.88,REDACTED,10136493,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862307,2779.92,REDACTED,10082722,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862313,1200,REDACTED,10079016,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862052,262.6,REDACTED,10150693,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862008,380.16,REDACTED,10142838,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862447,7983.36,REDACTED,10134379,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862370,665.28,REDACTED,10123624,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862533,6723.2,REDACTED,10143043,Direct Payments,Adults Social Care
HCC,Hull City Council,12/12/2023,11880382,1235.52,REDACTED,10158724,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/12/2023,11869750,1244,REDACTED,10070934,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879921,208.93,REDACTED,10070934,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889358,1736,REDACTED,10070934,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11880377,3266.58,REDACTED,10140427,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862611,142.56,REDACTED,10081790,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862562,1459.2,REDACTED,10158116,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862009,237.6,REDACTED,10142900,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862538,1663.2,REDACTED,10150507,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862333,1975.36,REDACTED,10150129,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862047,297,REDACTED,10149686,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862514,1425.6,REDACTED,10119239,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862096,340,REDACTED,10072940,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863043,425,REDACTED,10158862,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863001,1217,REDACTED,10079769,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863012,3081,REDACTED,10101711,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862397,1330.56,REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862517,1188,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862680,806.14,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862848,-806.14,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862207,478.8,REDACTED,10154225,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862579,2295.92,REDACTED,10154225,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11861981,4467.4,REDACTED,10079530,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862373,651.02,REDACTED,10151837,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11870348,394,REDACTED,10158129,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889931,56.28,REDACTED,10158129,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862375,190.08,REDACTED,10070561,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862073,310.12,REDACTED,10153409,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862557,1732.8,REDACTED,10156804,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862182,-549.87,REDACTED,10150091,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862512,1853.28,REDACTED,10150091,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862678,794.26,REDACTED,10150091,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862628,839.12,REDACTED,10157825,Direct Payments,Adults Social Care
HCC,Hull City Council,07/12/2023,11870336,348,REDACTED,10157715,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862063,380.16,REDACTED,10151437,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862386,1200,REDACTED,10147613,Direct Payments,Adults Social Care
HCC,Hull City Council,20/12/2023,11889919,348,REDACTED,10157715,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862619,2085.4,REDACTED,10145918,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862424,1710.72,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862062,760.32,REDACTED,10151365,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862529,2138.4,REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11870267,1054,REDACTED,10151672,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11863020,876.6,REDACTED,10135040,Direct Payments,Adults Social Care
HCC,Hull City Council,20/12/2023,11889853,1054,REDACTED,10151672,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862878,2746.68,REDACTED,10091570,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862643,950.4,REDACTED,10152776,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862585,1389.66,REDACTED,10149869,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862496,1869.6,REDACTED,10122558,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862081,237.6,REDACTED,10154678,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/12/2023,11869788,1275,REDACTED,10080346,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889394,1270,REDACTED,10080346,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862283,950.4,REDACTED,10067108,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863006,1067,REDACTED,10158867,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862988,2040.84,REDACTED,10130268,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862600,475.2,REDACTED,10142625,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862014,237.6,REDACTED,10144065,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862541,1915.28,REDACTED,10154524,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863040,1355.56,REDACTED,10157580,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862632,1489.56,REDACTED,10159039,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862697,1489.56,REDACTED,10159039,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862744,372.39,REDACTED,10159039,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862535,1758.24,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862550,2954.68,REDACTED,10153751,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862491,855.36,REDACTED,10095716,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11869512,1152,REDACTED,10029150,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889129,1309.15,REDACTED,10029150,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889965,500,REDACTED,19002723,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862641,665.28,REDACTED,10145433,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862067,297,REDACTED,10152731,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862350,760.32,REDACTED,10119023,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863016,1713.24,REDACTED,10144942,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862644,1235.52,REDACTED,10157330,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862253,-693.85,REDACTED,10130272,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862548,4907.44,REDACTED,10130272,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862686,701.06,REDACTED,10130272,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862651,570.24,REDACTED,10159078,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11869882,830,REDACTED,10099063,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879932,216,REDACTED,10099063,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889485,830,REDACTED,10099063,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/12/2023,11870102,5,REDACTED,10138952,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862285,2917.08,REDACTED,10066910,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863034,2500.04,REDACTED,10014306,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862342,1200,REDACTED,10157960,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11870171,1270,REDACTED,10145381,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889755,1270,REDACTED,10145381,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/12/2023,11869576,936,REDACTED,10050849,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889193,267.43,REDACTED,10050849,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11863042,2357.48,REDACTED,10155314,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862565,760.32,REDACTED,10144823,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862604,1900.8,REDACTED,10154385,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862473,1425.6,REDACTED,10078550,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11869455,1342,REDACTED,01332652,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889073,1342,REDACTED,01332652,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862567,1467.84,REDACTED,10158002,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862532,1235.52,REDACTED,10082862,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863028,733.8,REDACTED,10146051,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862064,380.16,REDACTED,10151678,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/12/2023,11869469,830,REDACTED,10003952,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879876,33.25,REDACTED,10003952,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879877,104,REDACTED,10003952,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889087,840,REDACTED,10003952,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/12/2023,11869451,1157.5,REDACTED,01325386,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889069,1152,REDACTED,01325386,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862066,285.12,REDACTED,10152701,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862049,1188,REDACTED,10149913,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862649,855.36,REDACTED,10158857,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862082,1188,REDACTED,10154705,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862603,2290.6,REDACTED,10152123,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11863024,1926.32,REDACTED,10142626,Direct Payments,Adults Social Care
HCC,Hull City Council,06/12/2023,11869590,2478,REDACTED,10053965,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879903,42,REDACTED,10053965,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/12/2023,11879905,1037.4,REDACTED,10053965,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/12/2023,11889206,1839.85,REDACTED,10053965,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/12/2023,11862418,3027.36,REDACTED,10121985,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862486,3682.8,REDACTED,10105911,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862459,1199.88,REDACTED,10087055,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862056,475.2,REDACTED,10150851,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/12/2023,11862119,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862150,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862176,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862542,1350,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862684,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862735,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,04/12/2023,11862765,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,07/12/2023,11874076,10000,REDACTED,10065560,Domestic Abuse Team,CitySafe
HCC,Hull City Council,04/12/2023,11862803,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,07/12/2023,11873956,150,REDACTED,10019458,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,07/12/2023,11873998,180,REDACTED,10019458,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,07/12/2023,11874436,60,REDACTED,10019458,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,27/12/2023,11882400,1733.33,REDACTED,10155624,Early Years & Childcare,Early Intervention
HCC,Hull City Council,15/12/2023,11882361,1702.57,REDACTED,10024976,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889124,492,REDACTED,10024976,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870302,492,REDACTED,10155174,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889887,492,REDACTED,10155174,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870344,788,REDACTED,10158025,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889926,788,REDACTED,10158025,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870335,788,REDACTED,10157644,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889918,788,REDACTED,10157644,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870298,598,REDACTED,10154666,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889883,598,REDACTED,10154666,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870338,348,REDACTED,10157732,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04/12/2023,11862833,602.92,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,20/12/2023,11889921,348,REDACTED,10157732,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870321,427.14,REDACTED,10156283,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889900,460,REDACTED,10155915,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11869524,598,REDACTED,10032273,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889141,128.14,REDACTED,10032273,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889715,754.29,REDACTED,10142788,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11869432,734,REDACTED,01160347,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889052,734,REDACTED,01160347,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870107,492,REDACTED,10139143,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/12/2023,11889695,492,REDACTED,10139143,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/12/2023,11870362,394,REDACTED,10158531,Family & Friends Carers Support Team,Safeguarding
