Mar-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04-Mar-24,11985613,"64,808.11",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985613,"-23,942.34",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985614,"66,997.71",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985614,"-12,547.11",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056858,"51,191.94",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056858,"-19,301.97",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056860,"54,628.80",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056860,"-20,265.70",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056861,"29,813.20",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056861,"-10,423.42",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056862,"62,346.29",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056862,"-16,780.30",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056866,"68,835.66",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056866,"-24,246.98",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985611,"2,470.40",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985611,-587.40,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985612,"2,470.40",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985612,-587.40,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985613,"2,470.40",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985613,-587.40,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985614,"2,470.40",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056860,"2,498.80",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056860,-597.23,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056861,"2,498.80",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056861,-597.23,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056862,"2,498.80",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056862,-597.23,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056866,"2,498.80",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,11-Mar-24,12007185,620.00,ULTRALETS,10159935,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11994109,48.04,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994110,489.96,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994111,48.04,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994113,138.12,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994115,115.70,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994118,22.42,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994120,22.42,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994121,45.74,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994134,"4,698.40",ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Mar-24,11994136,"7,302.35",ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14-Mar-24,12014489,53.44,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14-Mar-24,12014490,266.30,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26-Mar-24,12014491,154.92,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26-Mar-24,12014492,68.34,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Mar-24,12030383,5.94,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27-Mar-24,12052411,207.18,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27-Mar-24,12052414,292.74,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27-Mar-24,12052419,4.95,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19-Mar-24,12022445,250.00,UNCLE BRIANS ENTERTAINMENT & EVENTS MGT,10159786,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27-Mar-24,12046440,70.00,UNI-FLO SERVICES LTD,01330465,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,08-Mar-24,11993592,341.90,UNISON,01260028,Union Deductions,Corporate Finance
HCC,Hull City Council,06-Mar-24,11992592,"3,784.41",UNISON HULL CITY BRANCH,10138954,Union/Consultative Duties - Teachers,Learning and Skills
HCC,Hull City Council,28-Mar-24,12057261,"7,568.82",UNISON HULL CITY BRANCH,10138954,Union/Consultative Duties - Teachers,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005386,121.86,UNIT ONE STORE LIMITED,10149811,Bridges - Scott Street/Wawne Bridges,CAPITAL
HCC,Hull City Council,27-Mar-24,12014529,114.00,UNIT ONE STORE LIMITED,10149811,Bridges - Scott Street/Wawne Bridges,CAPITAL
HCC,Hull City Council,27-Mar-24,12053071,"27,657.46",UNITY FOSTER CARE LTD,10130703,Fostering Agency,Safeguarding
HCC,Hull City Council,05-Mar-24,11992060,350.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,05-Mar-24,11992061,225.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,05-Mar-24,11992062,711.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,19-Mar-24,12023424,350.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,20-Mar-24,12029645,150.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,20-Mar-24,12029647,"21,729.00",UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,20-Mar-24,12029648,"15,689.80",UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,20-Mar-24,12029649,"1,964.00",UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,20-Mar-24,12029651,100.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,20-Mar-24,12029652,305.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Grant - CitySafe,CitySafe
HCC,Hull City Council,26-Mar-24,12051814,"11,463.19",UNITY IN COMMUNITY..,01334693,Shared Prosperity Fund - Revenue Grants,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,12051815,"6,429.34",UNITY IN COMMUNITY..,01334693,Shared Prosperity Fund - Revenue Grants,Economic Development and Regeneration
HCC,Hull City Council,06-Mar-24,11992680,180.00,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-24,11992683,860.00,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-24,11992687,370.00,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013641,435.00,UNITY IN COMMUNITY..,01334693,Ukrainian Crisis Response,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995077,341.55,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995078,506.50,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995080,"3,793.45",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995082,534.50,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995084,374.15,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995085,280.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995087,317.95,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-24,11995088,284.95,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045709,370.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045711,370.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045713,506.55,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045714,300.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045717,150.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045719,342.95,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045721,403.25,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055797,340.75,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055798,75.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055799,390.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055800,300.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055804,75.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055805,175.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055808,50.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055809,"1,103.65",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055814,50.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12055815,581.75,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11992923,100.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013641,100.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-24,12015449,60.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-24,12015451,30.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12053638,50.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,11976749,75.00,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,11976752,75.00,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,11976755,500.00,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,11976756,325.00,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11992921,277.20,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-24,12015413,"3,030.00",UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-24,11985655,"4,734.80",UNITY PLUS HEALTHCARE LIMITED,10153285,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056924,"5,073.00",UNITY PLUS HEALTHCARE LIMITED,10153285,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21-Mar-24,12033552,"2,988.00",UNIVERSITY ACADEMY HOLBEACH,10139972,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,07-Mar-24,11992722,613.00,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,10078430,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07-Mar-24,11983684,83.50,UNIVERSITY HOSPITAL OF LEICESTER,10078114,Coroner's Office,Customer Services
HCC,Hull City Council,07-Mar-24,11983686,83.50,UNIVERSITY HOSPITAL OF LEICESTER,10078114,Coroner's Office,Customer Services
HCC,Hull City Council,20-Mar-24,12029540,"8,949.13",UNIVERSITY HOSPITAL OF LEICESTER,10078114,Coroner's Office,Customer Services
HCC,Hull City Council,05-Mar-24,11946949,301.50,UNIVERSITY OF HULL,20502849,H.A.F Grant,Early Intervention
HCC,Hull City Council,05-Mar-24,11946949,"2,868.75",UNIVERSITY OF HULL,20502849,H.A.F Grant,Early Intervention
HCC,Hull City Council,21-Mar-24,12033493,"17,449.12",UNIVERSITY OF HULL,20502849,Shared Prosperity Fund - Revenue Grants,Economic Development and Regeneration
HCC,Hull City Council,12-Mar-24,12007395,"4,625.00",UNIVERSITY OF HULL,20502849,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,12-Mar-24,12007396,"4,625.00",UNIVERSITY OF HULL,20502849,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,12-Mar-24,12007397,"4,625.00",UNIVERSITY OF HULL,20502849,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,07-Mar-24,11992869,72.50,VALDA ENERGY LIMITED,10151209,Energy,Building & Design
HCC,Hull City Council,04-Mar-24,11985638,-878.84,VALORUM CARE LTD,10135596,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056912,-911.18,VALORUM CARE LTD,10135596,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985638,"4,496.32",VALORUM CARE LTD,10135596,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056912,"4,496.32",VALORUM CARE LTD,10135596,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,14-Mar-24,11978012,571.32,VALTECH LIMITED,10129397,Community See and Solve,Adults Social Care
HCC,Hull City Council,25-Mar-24,12014673,636.18,VALTECH LIMITED,10129397,Community See and Solve,Adults Social Care
HCC,Hull City Council,15-Mar-24,12014686,50.00,V'CO,10159875,Events(Ldr),"Major Projects, Culture & Place"
HCC,Hull City Council,27-Mar-24,12053885,"69,397.00",VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,28-Mar-24,12057224,"4,525.72",VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Maternity Leave,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005118,"5,799.75",VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,27-Mar-24,12053943,"34,653.00",VENN ACADEMY TRUST - EULER ACADEMY,10148352,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,28-Mar-24,12057263,139.50,VENN ACADEMY TRUST - EULER ACADEMY,10148352,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-24,12057263,232.50,VENN ACADEMY TRUST - EULER ACADEMY,10148352,School Meals Support,Health and Wellbeing
HCC,Hull City Council,27-Mar-24,12053901,"43,635.38",VENN ACADEMY TRUST T/A GRIFFIN PRIMARY SCHOOL,10112562,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27-Mar-24,12053903,"24,435.00",VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,28-Mar-24,12057232,"1,338.35",VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Maternity Leave,Learning and Skills
HCC,Hull City Council,28-Mar-24,12055958,"22,236.50",VENTURE BUSINESS SPACE LTD,10159462,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,13-Mar-24,12012560,"2,580.00",VENUE CATERING PARTNER LIMITED,10075094,Community Safety,CitySafe
HCC,Hull City Council,07-Mar-24,11994148,129.35,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Finance
HCC,Hull City Council,26-Mar-24,12051896,100.91,VEOLIA ENVIRONMENTAL SERVICES,10031737,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,12051901,131.55,VEOLIA ENVIRONMENTAL SERVICES,10031737,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,12051899,93.14,VEOLIA ENVIRONMENTAL SERVICES,10031737,Construction,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,12051903,127.86,VEOLIA ENVIRONMENTAL SERVICES,10031737,Construction,Economic Development and Regeneration
HCC,Hull City Council,07-Mar-24,11992990,"1,028.26",VEOLIA ENVIRONMENTAL SERVICES,10031737,Trinity Market,Property & Assets
HCC,Hull City Council,27-Mar-24,12053542,"1,189.59",VEOLIA ENVIRONMENTAL SERVICES,10031737,Trinity Market,Property & Assets
HCC,Hull City Council,11-Mar-24,11997073,"3,110.40",VERDENERGY (YORKSHIRE) LTD,10096229,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,22-Mar-24,12029731,"2,988.90",VERDENERGY (YORKSHIRE) LTD,10096229,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,26-Mar-24,11982052,"3,727.66",VIC COUPLAND LTD,01333221,Vocational,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,11982053,"2,418.20",VIC COUPLAND LTD,01333221,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,20-Mar-24,12029797,"16,500.00",VICTIM SUPPORT,10049990,Community Safety,CitySafe
HCC,Hull City Council,27-Mar-24,12053942,"54,957.00",VICTORIA DOCK PRIMARY SCHOOL,10147079,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,19-Mar-24,12023425,375.00,VICTORIA DOCK VILLAGE HALL COMMUNITY ASSOCIATION,01302906,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Mar-24,12055936,360.00,VICTORIA DOCK VILLAGE HALL COMMUNITY ASSOCIATION,01302906,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12051964,100.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,26-Mar-24,12051965,350.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,26-Mar-24,12051966,180.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,27-Mar-24,12051970,270.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,27-Mar-24,12051979,330.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,27-Mar-24,12051996,300.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,04-Mar-24,11985618,"21,174.86",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985618,"-2,583.38",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056877,"19,902.17",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056877,"-2,919.98",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985618,"7,546.40",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056877,"7,015.80",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,15-Mar-24,12014771,49.49,VIKING DIRECT LTD,01220036,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,11-Mar-24,11985201,48.98,VIKING DIRECT LTD,01220036,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,28-Mar-24,12053459,38.58,VIKING HARDWARE LTD,01220120,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,15-Mar-24,12014635,1.60,VIKING HARDWARE LTD,01220120,R & M HCAL,Building & Design
HCC,Hull City Council,15-Mar-24,12014636,68.46,VIKING HARDWARE LTD,01220120,R & M HCAL,Building & Design
HCC,Hull City Council,18-Mar-24,12014637,137.91,VIKING HARDWARE LTD,01220120,R & M HCAL,Building & Design
HCC,Hull City Council,27-Mar-24,12053460,32.72,VIKING HARDWARE LTD,01220120,R & M HCAL,Building & Design
HCC,Hull City Council,27-Mar-24,12053462,136.00,VIKING HARDWARE LTD,01220120,R & M HCAL,Building & Design
HCC,Hull City Council,13-Mar-24,11977946,780.22,VIKING HARDWARE LTD,01220120,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,28-Mar-24,12053525,44.80,VIKING HARDWARE LTD,01220120,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,27-Mar-24,12054165,"1,392.71",VILLAGE HOTEL & LEISURE CLUB,10004971,HEY LEP - Business Growth Hub,Hull & East Yorkshire LEP
HCC,Hull City Council,21-Mar-24,12030654,"109,024.36",VINCI CONSTRUCTION UK LTD.,10139246,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,28-Mar-24,12056218,"1,374,267.10",VINCI CONSTRUCTION UK LTD.,10139246,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,25-Mar-24,12043017,450.00,VIP CREATIVE LTD,10150197,LVEP - Local Visitor Economy Partnership.,"Major Projects, Culture & Place"
HCC,Hull City Council,05-Mar-24,11992306,"1,850.70",VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,19-Mar-24,12007466,757.63,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,07-Mar-24,11994240,"2,160.00",VIVEDIA LIMITED,10067064,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,13-Mar-24,12013820,"3,559.00",VIVEDIA LIMITED,10067064,Bereavement Services,Customer Services
HCC,Hull City Council,13-Mar-24,12013822,80.00,VIVEDIA LIMITED,10067064,Bereavement Services,Customer Services
HCC,Hull City Council,27-Mar-24,12042525,"3,202.00",VIVEDIA LIMITED,10067064,Crematoria,Customer Services
HCC,Hull City Council,27-Mar-24,12042532,193.00,VIVEDIA LIMITED,10067064,Crematoria,Customer Services
HCC,Hull City Council,04-Mar-24,11986069,652.92,VOITTAA LTD,10152535,Hull Business Support Programme.,CAPITAL
HCC,Hull City Council,04-Mar-24,11985518,"8,199.88",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985518,-676.40,VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985530,"7,900.76",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985607,"8,474.08",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985608,"6,966.64",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056738,"8,199.88",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056738,-691.40,VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056748,"7,900.76",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
