Mar-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08-Mar-18,7041438,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,08-Mar-18,7041440,212.55,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,08-Mar-18,7041441,715,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,08-Mar-18,7041443,252,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,08-Mar-18,7041445,640,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7040050,581.2,THE CAMBRIDGE PARK ACADEMY,10064547,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7040088,3550,THORNGUMBALD PRIMARY SCHOOL,10064526,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,08-Mar-18,7041447,29273.4,WELFARE CALL (LAC) LTD,10055354,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7040133,270,WELSHPOOL HIGH SCHOOL,10119263,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7040137,1260,WELTON PRIMARY SCHOOL,10069484,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7040139,2858.83,WITHERNSEA HIGH SCHOOL,10008894,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7040141,550.76,WITHERNSEA PRIMARY SCHOOL,1330753,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,21-Mar-18,7051622,208.5,HULL TRAINS,1329568,Voice and Influence,City Safe & Early Intervention
HCC,Hull City Council,01-Mar-18,7036741,21,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Mar-18,7036741,257.84,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Mar-18,7036741,96.94,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Mar-18,7036741,141.48,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Mar-18,7036741,149.85,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,25.82,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,46.91,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,62.72,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,21,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,38,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-18,7039313,69.64,ELLIOTT HYGIENE LTD,1040467,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7050312,62.08,HEALTH & SAFETY TRAINING SERVICE LTD,1081278,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7052887,15.72,LYRECO UK LIMITED,1150213,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7050714,10,ENVIROMAIL LIMITED,10047722,Wansbeck Primary,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7044968,22.5,REFOOD UK LIMITED,10094894,Wansbeck Primary,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7045228,585.47,TURNER & PRICE LTD,1200363,Wansbeck Primary,City Safe & Early Intervention
HCC,Hull City Council,19-Mar-18,7050804,605.59,TURNER & PRICE LTD,1200363,Wansbeck Primary,City Safe & Early Intervention
HCC,Hull City Council,26-Mar-18,7055538,603.08,TURNER & PRICE LTD,1200363,Wansbeck Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Mar-18,7060847,516.05,TURNER & PRICE LTD,1200363,Wansbeck Primary,City Safe & Early Intervention
HCC,Hull City Council,22-Mar-18,7053016,51.93,LYRECO UK LIMITED,1150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,22-Mar-18,7053305,21.8,LYRECO UK LIMITED,1150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,22-Mar-18,7053334,21.22,LYRECO UK LIMITED,1150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,30-Mar-18,7060853,232,NPS HUMBER LTD,10050175,Warehouse 8,Adults Social Care
HCC,Hull City Council,02-Mar-18,7037766,34.61,TURNER & PRICE LTD,1200363,Warehouse 8,Adults Social Care
HCC,Hull City Council,02-Mar-18,7037767,34.61,TURNER & PRICE LTD,1200363,Warehouse 8,Adults Social Care
HCC,Hull City Council,22-Mar-18,7045560,10.51,ARCO GROUP,1010605,Waste & Open Spaces,Street Scene Services
HCC,Hull City Council,20-Mar-18,7042453,20.77,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Mar-18,7042517,0.57,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Mar-18,7045580,14.4,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,08-Mar-18,7041455,5507.1,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,23-Mar-18,7045627,5559.3,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Mar-18,7046238,5559.3,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,16-Mar-18,7039313,380.88,ELLIOTT HYGIENE LTD,1040467,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Mar-18,7045983,3032.16,ENVIROCOMMS,10103916,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,30-Mar-18,7060028,3032.16,ENVIROCOMMS,10103916,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Mar-18,7045611,1068.81,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,12-Mar-18,7045591,73.35,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28-Mar-18,7057014,118.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,29-Mar-18,7057025,146.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,23-Mar-18,7051225,22283.91,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,21-Mar-18,7051691,125297.59,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,12-Mar-18,7045477,425,LARAC,1322364,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Mar-18,7007157,6.8,LYRECO UK LIMITED,1150213,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Mar-18,7007158,4.08,LYRECO UK LIMITED,1150213,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,22-Mar-18,7051272,24.06,LYRECO UK LIMITED,1150213,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,08-Mar-18,7034022,1345.25,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07-Mar-18,7040245,356,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07-Mar-18,7041181,550,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,22-Mar-18,7042429,380,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Mar-18,7046218,540,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28-Mar-18,7057076,462.6,THE HELPING HAND COMPANY,1329228,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,22-Mar-18,7048204,372956.4,AMEY OW LTD,10049872,Waste Disposal,Street Scene Services
HCC,Hull City Council,13-Mar-18,7045611,178135.05,FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene Services
HCC,Hull City Council,07-Mar-18,7040169,8155,HOUSING SYSTEMS LTD,10065578,Welfare Reform,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7045909,95.95,ARCO GROUP,1010605,Welfare Rights Team,Customer Services
HCC,Hull City Council,16-Mar-18,7050336,46.4,ARCO GROUP,1010605,Welfare Rights Team,Customer Services
HCC,Hull City Council,19-Mar-18,7050942,-43,ARCO GROUP,1010605,Welfare Rights Team,Customer Services
HCC,Hull City Council,21-Mar-18,7051690,86.49,CPAG,1031708,Welfare Rights Team,Customer Services
HCC,Hull City Council,13-Mar-18,7045912,23.99,SAINSBURY'S ARGOS LTD,10001154,Welfare Rights Team,Customer Services
HCC,Hull City Council,15-Mar-18,7047055,199,LANDPLAN (GB)  LTD,1280154,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-18,7054257,1503,NPS HUMBER LTD,10050175,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7050432,170,THE CITY OF HULL & HUMBER ENVIRONMENT FORUM.,10002726,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-18,7055583,104.3,HULL TRAINS,1329568,West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Mar-18,7059906,190.2,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-18,7041261,513.68,WOMEN'S AID,1300121,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-18,7041266,256.84,WOMEN'S AID,1300121,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-18,7041268,256.84,WOMEN'S AID,1300121,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-18,7042536,1797.88,WOMEN'S AID,1300121,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Mar-18,7052994,513.68,WOMEN'S AID,1300121,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Mar-18,7052996,256.84,WOMEN'S AID,1300121,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-18,7014322,157.94,HULL WOMENS AID,1329004,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-18,7014332,157.94,HULL WOMENS AID,1329004,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-18,7037888,182.94,HULL WOMENS AID,1329004,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-18,7037889,157.94,HULL WOMENS AID,1329004,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7051100,30.52,HULL WOMENS AID,1329004,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7051106,30.52,HULL WOMENS AID,1329004,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7047445,21,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7047454,49,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Mar-18,7051620,49,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Mar-18,7052993,1060.08,RIVERSIDE ECHG,10060598,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Mar-18,7055583,389.7,HULL TRAINS,1329568,West Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7051106,127.42,HULL WOMENS AID,1329004,West Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7055580,60.65,SAINSBURY'S ARGOS LTD,10001154,West Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7057147,630,THE TREES GUEST HOUSE,1302787,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Mar-18,7053020,84,CHILD DYNAMIX,10022822,West Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Mar-18,7055583,57,HULL TRAINS,1329568,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7039965,694.82,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039967,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039970,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039973,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039980,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039988,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039989,103.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039991,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7040002,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7040009,162.16,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046452,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051550,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051555,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056806,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056816,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056818,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056823,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056825,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056831,2700.72,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056833,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058403,384.67,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058404,238.07,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058416,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051475,662.48,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,10001227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056740,921.8,CORGI TECHNICAL SERVICES LTD,1319593,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051596,3000,HFR SOLUTIONS CIC,10088986,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036669,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-18,7045088,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7053395,19,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-18,7045090,95,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036668,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051570,185.5,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051571,784,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058367,163,JOHN MOORE SECURITY LTD,1305870,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039909,9151.18,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039917,123.18,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039919,6330.18,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039930,2041.03,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039940,274.21,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039941,293.86,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039943,704.91,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039947,87.44,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039952,15.11,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039956,1093,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046378,8729.04,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046388,8583.93,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046396,205.3,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046397,9538.98,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046408,382.26,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046409,4899.5,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046424,104.35,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046425,65.43,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-18,7039441,32.4,REDACTED,REDACTED,Scrutiny & Democratic Service,Town Clerk's Service
HCC,Hull City Council,14-Mar-18,7046427,260.25,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046432,218.6,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046436,47.77,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046441,3934.8,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046442,918.12,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051488,11520.02,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051495,246.36,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051497,10061.08,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051505,1547.37,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051519,936.09,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051522,262.32,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051529,1442.76,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051530,568.36,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051532,403.52,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056751,9499.12,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056759,205.3,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056761,4012.95,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7015805,250,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,27-Mar-18,7056762,4237.83,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056773,7586.39,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056783,306.97,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056785,127.37,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056788,218.6,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056791,95.54,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056794,1267.88,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056795,524.64,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058429,2498.86,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039839,709.5,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039858,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039859,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039860,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039861,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046332,114,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046334,470.04,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046340,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046341,114.16,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-18,7039428,325,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,06-Mar-18,7039430,1195,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,12-Mar-18,7041142,1182.3,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,09-Mar-18,7041214,7500,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,14-Mar-18,7046347,148.24,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-18,7045710,350,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,13-Mar-18,7045713,350,REDACTED,REDACTED,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,14-Mar-18,7046351,383.02,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046352,110,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046354,122.5,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051448,76,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051451,464.11,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051456,93,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051459,110,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051460,95.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056672,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056679,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056684,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056685,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056686,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056687,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
