Jun-17,,,,,,,,
Body,Body Name,Effective Date,Transaction No,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Jun-17,6683744,154.13,ELLIOTT HYGIENE LTD,1040467,Overheads,Property & Assets
HCC,Hull City Council,19-Jun-17,6692293,1826.63,ELLIOTT HYGIENE LTD,1040467,Overheads,Property & Assets
HCC,Hull City Council,26-Jun-17,6696505,890.06,ELLIOTT HYGIENE LTD,1040467,Overheads,Property & Assets
HCC,Hull City Council,29-Jun-17,6710533,1133.15,ELLIOTT HYGIENE LTD,1040467,Overheads,Property & Assets
HCC,Hull City Council,21-Jun-17,6694460,2088.44,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,14-Jun-17,6688381,162108.33,KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,21-Jun-17,6689434,726.66,KINGSTOWN WORKS LIMITED.,10037424,Overheads,Property & Assets
HCC,Hull City Council,05-Jun-17,6555317,45,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,05-Jun-17,6555320,145,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,05-Jun-17,6555324,45,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,21-Jun-17,6694267,135,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,21-Jun-17,6694269,29.85,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,27-Jun-17,6702139,75,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,28-Jun-17,6560063,3,NO CHQ ONLY LAND REGISTRY,10060387,P.N - Citywide Empty Homes,CAPITAL
HCC,Hull City Council,27-Jun-17,6416971,399.08,SPARK ENERGY,10109476,P.N - Citywide Empty Homes,CAPITAL
HCC,Hull City Council,21-Jun-17,6694349,119207.38,FORTEM ENERGY SERVICES LTD,10098633,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,21-Jun-17,6694350,41091.65,FORTEM ENERGY SERVICES LTD,10098633,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,06-Jun-17,6677214,55.63,ELLIOTT HYGIENE LTD,1040467,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-17,6692849,10,ENVIROMAIL LIMITED,10047722,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679618,780.03,TURNER & PRICE LTD,1200363,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679634,760.44,TURNER & PRICE LTD,1200363,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-17,6692871,822.28,TURNER & PRICE LTD,1200363,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710186,873.41,TURNER & PRICE LTD,1200363,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710225,1077.63,TURNER & PRICE LTD,1200363,Paisley Primary,City Safe & Early Intervention
HCC,Hull City Council,28-Jun-17,6710155,880,DRYDEN LINE MARKING,1040677,Park And Ride,Street Scene Services
HCC,Hull City Council,19-Jun-17,6692302,212.67,NPS HUMBER LTD,10050175,Park And Ride,Street Scene Services
HCC,Hull City Council,19-Jun-17,6692303,232,NPS HUMBER LTD,10050175,Park And Ride,Street Scene Services
HCC,Hull City Council,26-Jun-17,6701138,1500,ARCHBISHOP SENTAMU ACADEMY,1011060,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672296,683.28,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,10001227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708211,25.13,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-17,6681302,117.8,FAELSAFE LTD,10057460,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672310,812.89,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672322,760.54,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672328,285.01,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672329,51.99,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672331,2980.95,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672339,6569.22,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672345,82.12,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672348,58.11,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672366,1470.98,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672372,736.83,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672378,234.36,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672383,15.11,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672386,1748.8,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Jun-17,6681286,4459.79,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Jun-17,6681294,17550.61,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688393,2327.87,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688400,416.58,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688403,1655.09,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688409,803.77,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688417,10462.51,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688425,451.66,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688433,1492.05,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688461,279.66,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688462,1164.09,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688463,3202.16,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688469,39.48,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688481,38.2,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688485,2400.01,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688486,468.72,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688487,45.7,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688491,88.54,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688496,10842.56,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694221,12868.8,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694224,876.7,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694229,548.67,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694230,306.58,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694232,114.61,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694235,6.05,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694240,456.79,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694248,8981.47,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694255,205.3,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694260,6019.39,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694261,32182.02,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694262,8626.58,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694264,11993.6,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694306,6734.15,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694318,1761.44,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694323,38.01,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694327,140.41,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694331,2841.8,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694332,1944.23,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708265,417.91,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708268,3417.1,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708275,1377.92,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708279,685.62,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708285,318.98,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708294,1458.58,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708301,14375.11,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708308,123.18,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708316,4562.31,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708317,8506.63,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708334,490.36,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708343,647.38,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708346,87.44,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708354,4197.12,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708355,21682.86,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672404,196.54,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6672412,192.22,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694345,192.22,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708367,384.44,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-17,6708368,192.22,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-17,6710292,76,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-17,6683546,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683702,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-17,6710291,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-17,6683561,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683673,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-17,6697193,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691618,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683683,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691582,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-17,6697200,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-17,6710275,76,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691603,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-17,6710147,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-17,6698237,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691594,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-17,6697196,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683699,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683684,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683685,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691542,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-17,6683562,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-17,6683563,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-17,6683708,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-17,6683572,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691656,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jun-17,6691540,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694202,442.4,TONY COOK LTD.,1307507,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6694219,353.7,TONY COOK LTD.,1307507,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-17,6681227,761.08,WYKE  SYSTEM  ENGINEERS,1230146,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-17,6681228,761.08,WYKE  SYSTEM  ENGINEERS,1230146,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-17,6542400,37.22,ARGOS,10001154,Park View,Adults Social Care
HCC,Hull City Council,26-Jun-17,6702152,47,JOYNSONS,1100043,Park View,Adults Social Care
HCC,Hull City Council,21-Jun-17,6689434,315.6,KINGSTOWN WORKS LIMITED.,10037424,Park View,Adults Social Care
HCC,Hull City Council,30-Jun-17,6713138,2.34,LYRECO UK LIMITED,1150213,Park View,Adults Social Care
HCC,Hull City Council,29-Jun-17,6689484,71.97,NISBETS PLC,1140485,Park View,Adults Social Care
HCC,Hull City Council,06-Jun-17,6679618,413.46,TURNER & PRICE LTD,1200363,Park View Kitchen,Property & Assets
HCC,Hull City Council,06-Jun-17,6679634,482.31,TURNER & PRICE LTD,1200363,Park View Kitchen,Property & Assets
HCC,Hull City Council,20-Jun-17,6692871,683.43,TURNER & PRICE LTD,1200363,Park View Kitchen,Property & Assets
HCC,Hull City Council,30-Jun-17,6710186,475.65,TURNER & PRICE LTD,1200363,Park View Kitchen,Property & Assets
HCC,Hull City Council,30-Jun-17,6710225,419.55,TURNER & PRICE LTD,1200363,Park View Kitchen,Property & Assets
HCC,Hull City Council,06-Jun-17,6680268,80.76,ALLSTAR BUSINESS SOLUTIONS LTD,10070070,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,23-Jun-17,6697157,82.12,ALLSTAR BUSINESS SOLUTIONS LTD,10070070,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,05-Jun-17,6675179,30.46,ARCO GROUP,1010605,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,16-Jun-17,6690333,53.8,KELTIC LTD,10034894,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,21-Jun-17,6689354,18,KINGSTOWN WORKS LIMITED.,10037424,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,21-Jun-17,6689434,1427.8,KINGSTOWN WORKS LIMITED.,10037424,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,21-Jun-17,6690335,591.58,REDACTED,REDACTED,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,06-Jun-17,6680183,6,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Jun-17,6710164,47,NPS HUMBER LTD,10050175,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Jun-17,6710168,47,NPS HUMBER LTD,10050175,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Jun-17,6683886,125,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16-Jun-17,6683887,180,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Jun-17,6683888,105,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16-Jun-17,6683889,195.45,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Jun-17,6683890,135,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Jun-17,6683891,95,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Jun-17,6683892,180,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Jun-17,6694716,751.23,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Jun-17,6694717,195,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Jun-17,6694718,105,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Jun-17,6694719,180,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Jun-17,6689094,800,THE CONSERVATION VOLUNTEERS,1334144,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,21-Jun-17,6689434,299.6,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,20-Jun-17,6692849,10,ENVIROMAIL LIMITED,10047722,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679606,15,REFOOD UK LIMITED,10094894,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679618,589.48,TURNER & PRICE LTD,1200363,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679634,609.64,TURNER & PRICE LTD,1200363,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-17,6692871,608.91,TURNER & PRICE LTD,1200363,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710186,739.48,TURNER & PRICE LTD,1200363,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710225,700.2,TURNER & PRICE LTD,1200363,Parkstone Primary,City Safe & Early Intervention
HCC,Hull City Council,08-Jun-17,6682384,1107.49,NPS HUMBER LTD,10050175,Parkstone Primary - Boilers & Plant,CAPITAL
HCC,Hull City Council,22-Jun-17,6694678,1107.49,NPS HUMBER LTD,10050175,Parkstone Primary - Boilers & Plant,CAPITAL
HCC,Hull City Council,22-Jun-17,6694822,382.4,NPS HUMBER LTD,10050175,Parkstone Primary School - Lighting works,CAPITAL
HCC,Hull City Council,29-Jun-17,6711184,20.4,SUTTON CARS HULL LTD,1190862,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,22-Jun-17,6694682,44,DISCLOSURE & BARRING SERVICE,10068920,Pastoral Care and Welfare,City Safe & Early Intervention
HCC,Hull City Council,15-Jun-17,6689437,24.78,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,27-Jun-17,6707318,11.8,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,09-Jun-17,6680642,-4.2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jun-17,6680642,12.69,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jun-17,6680642,24.33,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jun-17,6680642,4.49,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jun-17,6680642,10,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jun-17,6688725,2.7,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jun-17,6688725,7.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jun-17,6688725,11.6,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jun-17,6688725,26.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,2.08,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,6.4,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,6.54,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,7.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,9.85,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,10,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,15.13,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6710127,3.2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-17,6689231,37.95,KINGSTOWN WORKS LIMITED.,10037424,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-17,6689423,39,KINGSTOWN WORKS LIMITED.,10037424,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6682429,571838.44,NO CHQ ONLY NAT WEST BANK,1260042,Payroll Control,Corporate Finance
HCC,Hull City Council,20-Jun-17,6682432,198.49,NO CHQ ONLY NAT WEST BANK,1260042,Payroll Control,Corporate Finance
HCC,Hull City Council,20-Jun-17,6682433,2735.09,NO CHQ ONLY NAT WEST BANK,1260042,Payroll Control,Corporate Finance
HCC,Hull City Council,20-Jun-17,6682436,573242.76,NO CHQ ONLY NAT WEST BANK,1260042,Payroll Control,Corporate Finance
HCC,Hull City Council,28-Jun-17,6472817,12357.49,NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Human Resources
HCC,Hull City Council,28-Jun-17,6622057,8641.36,NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Human Resources
HCC,Hull City Council,06-Jun-17,6677214,22.12,ELLIOTT HYGIENE LTD,1040467,Pearson Primary,City Safe & Early Intervention
HCC,Hull City Council,29-Jun-17,6709259,37.4,ELLIOTT HYGIENE LTD,1040467,Pearson Primary,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-17,6692849,10,ENVIROMAIL LIMITED,10047722,Pearson Primary,City Safe & Early Intervention
