May-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11-May-23,11102527,230.18,TRANSPORT AND GENERAL WORKERS UNION,01260015,Union Deductions,Corporate Finance
HCC,Hull City Council,04-May-23,11074745,299.99,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-May-23,11074746,552.25,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-May-23,11074748,521.57,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-May-23,11074749,674.97,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-May-23,11074745,140.01,TRAVEL MASTER HULL,10051791,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04-May-23,11074746,257.75,TRAVEL MASTER HULL,10051791,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04-May-23,11074748,243.43,TRAVEL MASTER HULL,10051791,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04-May-23,11074749,315.03,TRAVEL MASTER HULL,10051791,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22-May-23,11116869,638.10,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,22-May-23,11105895,23.38,TRAVIS PERKINS TRADING CO LTD,01200088,Cemeteries,Customer Services
HCC,Hull City Council,25-May-23,11119562,8.98,TRAVIS PERKINS TRADING CO LTD,01200088,R & M Corporate Affairs,Property & Assets
HCC,Hull City Council,22-May-23,11119560,43.39,TRAVIS PERKINS TRADING CO LTD,01200088,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,23-May-23,11119561,90.32,TRAVIS PERKINS TRADING CO LTD,01200088,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,10-May-23,11058177,335.50,TRAVIS PERKINS TRADING CO LTD,01200088,Construction,Street Scene Services
HCC,Hull City Council,11-May-23,11058180,21.49,TRAVIS PERKINS TRADING CO LTD,01200088,Construction,Street Scene Services
HCC,Hull City Council,15-May-23,11058181,94.44,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,22-May-23,11058217,24.00,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,25-May-23,11105863,53.35,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,26-May-23,11114084,73.74,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,26-May-23,11114085,41.29,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,26-May-23,11114086,54.58,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,26-May-23,11114087,102.96,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-May-23,11127672,"21,327.12",TREEHOUSE CARE LTD (CHILDRES),01306561,Fostering Agency,Safeguarding
HCC,Hull City Council,11-May-23,11102771,568.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127892,568.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103312,427.70,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128459,427.70,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-May-23,11063531,"2,950.00",TRICS CONSORTIUM LIMITED,10089138,End User Services,Digital & ICT
HCC,Hull City Council,22-May-23,11119523,"1,383.10",TRINITY CHAMBERS CROSS PAYMENT ACOUNT,10148959,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,26-May-23,11136641,"1,735.12",TRINITY COLLEGE LONDON,10030181,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,16-May-23,11112543,250.00,TRINITY METHODIST CHURCH,01330937,Local Elections,Town Clerks Service
HCC,Hull City Council,22-May-23,11117015,214.41,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117237,"3,027.20",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117442,71.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117454,319.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117483,71.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117180,475.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,18-May-23,11114111,68.74,TRUE TRADERS,10137673,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05-May-23,11079603,273.87,TSGD,10155611,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,11-May-23,11100892,"8,520.12",TSPRO LTD,10097812,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-May-23,11134758,"6,823.47",TSPRO LTD,10097812,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-May-23,11136846,96.00,TTS GROUP LTD,01200459,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11136900,6.00,TTS GROUP LTD,01200459,Expenditure,Corporate Finance
HCC,Hull City Council,22-May-23,11058205,128.93,TTS GROUP LTD,01200459,Early Years & Childcare,Early Intervention
HCC,Hull City Council,11-May-23,11101508,3.95,TTS GROUP LTD,01200459,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,11-May-23,11101508,22.25,TTS GROUP LTD,01200459,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,17-May-23,11083509,102.00,TUDOR ENVIRONMENTAL,10073764,Environmental Services,Street Scene Services
HCC,Hull City Council,16-May-23,11079693,388.50,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-May-23,11074755,"7,882.50",TUNSTALL TELECOM,01200117,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,11-May-23,11058237,"2,338.20",TUNSTALL TELECOM,01200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,19-May-23,11113997,7.04,TURNER & PRICE LTD,01200363,Chief Executive,Chief Executive
HCC,Hull City Council,05-May-23,11079630,56.17,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-May-23,11100674,23.89,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-May-23,11100694,14.65,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-May-23,11100848,9.62,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11100935,8.05,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11100936,14.66,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11100940,4.43,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11100951,13.33,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11101512,52.14,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11101515,2.58,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11102509,52.74,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11102513,3.74,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11102523,13.13,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11102531,43.53,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113560,35.18,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113565,107.86,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113570,70.55,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113572,10.48,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113573,98.60,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113574,11.15,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113575,11.56,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113584,7.72,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113586,5.91,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113588,8.05,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113590,6.37,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113594,0.91,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-23,11113630,0.91,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116779,-15.92,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116784,-3.15,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116796,220.18,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116798,7.86,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116800,24.57,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116801,25.44,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116804,1.91,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116808,10.25,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11136889,13.26,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11136894,14.94,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11136896,10.68,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11136898,39.86,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11136899,12.04,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11140574,2.49,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11140582,30.29,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11141549,108.72,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11141551,109.88,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11141556,72.97,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11141560,1.87,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11113966,66.54,TURNER & PRICE LTD,01200363,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,19-May-23,11113968,205.08,TURNER & PRICE LTD,01200363,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,26-May-23,11134835,298.45,TURNER & PRICE LTD,01200363,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,19-May-23,11113710,82.01,TURNER & PRICE LTD,01200363,Construction,Economic Development and Regeneration
HCC,Hull City Council,16-May-23,11041508,30.15,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11063527,24.64,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11113969,30.80,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11113975,67.11,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11113977,21.52,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11113999,79.25,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11114000,52.93,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11114030,51.45,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30-May-23,11116835,52.36,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11058508,60.30,TURNER & PRICE LTD,01200363,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11063528,64.56,TURNER & PRICE LTD,01200363,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11062769,"11,701.34",TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,03-May-23,11062770,"9,962.20",TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,03-May-23,11062771,"22,076.13",TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,12-May-23,11057958,28.54,TUTTYS,01312595,Fostering,Safeguarding
HCC,Hull City Council,12-May-23,11057958,28.54,TUTTYS,01312595,Pathway Team,Safeguarding
HCC,Hull City Council,12-May-23,11057958,28.54,TUTTYS,01312595,Care Leavers,Safeguarding
HCC,Hull City Council,12-May-23,11057958,28.54,TUTTYS,01312595,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30-May-23,11139563,"164,183.00",TWEENDYKES ACADEMY,01312688,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,25-May-23,11079621,108.00,UK THEATRE ASSOCIATION,01308198,Expenditure,Corporate Finance
HCC,Hull City Council,05-May-23,11080533,"49,089.33",UMADA LIMITED,10156277,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,30-May-23,11139735,"89,706.60",UMADA LIMITED,10156277,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,17-May-23,11113713,10.00,UNI-FLO SERVICES LTD,01330465,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,19-May-23,11113714,70.00,UNI-FLO SERVICES LTD,01330465,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,11-May-23,11102533,339.70,UNISON,01260028,Union Deductions,Corporate Finance
HCC,Hull City Council,22-May-23,11119546,"3,554.21",UNISON HULL CITY BRANCH,10138954,Union/Consultative Duties - Teachers,Learning and Skills
HCC,Hull City Council,26-May-23,11114019,117.93,UNIT ONE STORE LIMITED,10149811,Bridges - Scott Street/Wawne Bridges,CAPITAL
HCC,Hull City Council,24-May-23,11113823,"1,149.00",UNITED CARPETS WOODFLOOR & BEDS,10056448,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,25-May-23,11115517,880.00,UNITED CARPETS WOODFLOOR & BEDS,10056448,Charles Brady Refurbishment,CAPITAL
HCC,Hull City Council,24-May-23,11128306,"29,167.94",UNITY FOSTER CARE LTD,10130703,Fostering Agency,Safeguarding
HCC,Hull City Council,22-May-23,11119530,"3,485.14",UNITY IN COMMUNITY..,01334693,CLLD ERDF,Economic Development and Regeneration
HCC,Hull City Council,22-May-23,11119531,865.23,UNITY IN COMMUNITY..,01334693,CLLD ERDF,Economic Development and Regeneration
HCC,Hull City Council,22-May-23,11119532,"10,207.49",UNITY IN COMMUNITY..,01334693,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,24-May-23,11128682,231.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128683,275.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128684,244.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128686,446.15,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128687,290.70,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128688,"1,236.65",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128689,348.55,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128690,75.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128691,497.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132605,"2,020.85",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132606,504.55,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132610,275.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132611,565.95,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132612,"1,467.35",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132613,438.45,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132615,341.45,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132622,482.15,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132623,"1,153.75",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132624,"2,067.05",UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132625,640.00,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132626,381.05,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,17-May-23,11113822,595.00,UNITY IN COMMUNITY..,01334693,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116745,30.00,UNITY IN COMMUNITY..,01334693,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132630,360.00,UNITY IN COMMUNITY..,01334693,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17-May-23,11113781,"1,040.00",UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11134548,865.00,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,05-May-23,11080513,808.60,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,05-May-23,11080514,"1,420.10",UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,05-May-23,11080515,481.70,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,05-May-23,11080517,"1,715.55",UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116671,300.00,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116673,260.35,UNITY IN COMMUNITY..,01334693,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,05-May-23,11079616,137.10,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11113938,50.00,UNITY IN COMMUNITY..,01334693,Hull Changing Futures Programme,Neighbourhoods & Housing
HCC,Hull City Council,17-May-23,11113782,"1,395.00",UNITY IN COMMUNITY..,01334693,Accommodation for Ex-Offenders Scheme,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128636,"1,860.00",UNITY IN COMMUNITY..,01334693,Fund 09 - Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-23,11084632,"12,447.41",UNIVERSITY HOSPITAL OF LEICESTER,10078114,Coroner's Office,Customer Services
HCC,Hull City Council,04-May-23,11022666,"13,200.00",UNIVERSITY OF HULL,20502849,HSWTP,Adults Social Care
HCC,Hull City Council,11-May-23,11101513,"5,069.88",UNIVERSITY OF HULL,20502849,HSWTP,Adults Social Care
HCC,Hull City Council,25-May-23,11134549,"14,995.92",UNIVERSITY OF HULL,20502849,Shared Prosperity Fund - Capital Grants,CAPITAL
HCC,Hull City Council,05-May-23,11079588,224.52,UNIVERSITY OF HULL,20502849,C & F's Training Main Staff Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11-May-23,11102514,"5,240.00",UNIVERSITY OF NOTTINGHAM INCOME SERVICES,01300971,Education Psychology Service,Learning and Skills
HCC,Hull City Council,11-May-23,11056078,"20,960.00",UNIVERSITY OF SHEFFIELD,01325303,Education Psychology Service,Learning and Skills
HCC,Hull City Council,23-May-23,11120534,139.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,22-May-23,11117171,665.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117171,-52.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11-May-23,11102700,319.52,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127818,319.52,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103115,612.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128253,612.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-May-23,11080605,947.20,VCARE 24,10137154,Commissioning Team,Adults Social Care
HCC,Hull City Council,30-May-23,11139653,"60,500.00",VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,30-May-23,11139697,"26,792.00",VENN ACADEMY TRUST - EULER ACADEMY,10148352,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,30-May-23,11139664,461.00,VENN ACADEMY TRUST T/A GRIFFIN PRIMARY SCHOOL,10112562,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,30-May-23,11139665,"2,060.00",VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,12-May-23,11109566,45.00,VENTURE ASPECTS LIMITED,10156817,Permenancy Team 1,Safeguarding
HCC,Hull City Council,12-May-23,11109566,45.00,VENTURE ASPECTS LIMITED,10156817,Permenancy Team 2,Safeguarding
HCC,Hull City Council,12-May-23,11109566,45.00,VENTURE ASPECTS LIMITED,10156817,Permenancy Team 3,Safeguarding
HCC,Hull City Council,12-May-23,11109566,45.00,VENTURE ASPECTS LIMITED,10156817,Pathway Team,Safeguarding
HCC,Hull City Council,24-May-23,11111508,"12,914.00",VENUE CATERING PARTNER LIMITED,10075094,Hull Safeguarding Children Partnership,"Improvement,Performance and Quality Service"
HCC,Hull City Council,09-May-23,11079573,177.23,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Finance
HCC,Hull City Council,25-May-23,11113994,157.54,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Finance
HCC,Hull City Council,17-May-23,11113716,143.49,VEOLIA ENVIRONMENTAL SERVICES,10031737,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,17-May-23,11113718,151.51,VEOLIA ENVIRONMENTAL SERVICES,10031737,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,17-May-23,11113715,170.25,VEOLIA ENVIRONMENTAL SERVICES,10031737,Construction,Economic Development and Regeneration
HCC,Hull City Council,17-May-23,11113717,139.70,VEOLIA ENVIRONMENTAL SERVICES,10031737,Construction,Economic Development and Regeneration
HCC,Hull City Council,11-May-23,11101511,41.75,VEOLIA ENVIRONMENTAL SERVICES,10031737,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,09-May-23,11082512,48.00,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,15-May-23,11105971,"2,592.00",VERDENERGY (YORKSHIRE) LTD,10096229,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,30-May-23,11141759,"29,269.60",VERSITA CARE LTD,10147660,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,11-May-23,11103014,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128145,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11102802,166.66,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127923,166.66,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103132,341.10,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128270,341.10,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128252,120.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-May-23,11103058,"1,192.60",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128188,"1,192.60",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-May-23,11139696,"27,281.00",VICTORIA DOCK PRIMARY SCHOOL,10147079,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,16-May-23,11112579,310.00,VICTORIA DOCK VILLAGE HALL C.A.,10090357,Local Elections,Town Clerks Service
HCC,Hull City Council,11-May-23,11103096,759.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128231,759.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-May-23,11117139,"1,330.56",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11-May-23,11103359,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128508,799.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103249,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128395,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-May-23,11117640,976.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
