Jan-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Jan-20,7817577,1800,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,27-Jan-20,7825744,2600,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,27-Jan-20,7825752,1600,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,30-Jan-20,7830594,150,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,31-Jan-20,7830850,1000,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,21-Jan-20,7779725,75,REDACTED,REDACTED,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,21-Jan-20,7779726,25,REDACTED,REDACTED,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,27-Jan-20,7825736,175,REDACTED,REDACTED,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7760469,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769713,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769717,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769732,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769748,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769751,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769754,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7769759,248,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7770455,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7770456,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7777273,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7777312,148,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7777324,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7777359,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7777362,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jan-20,7779544,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7780924,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7780925,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-20,7782658,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-20,7782659,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818719,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818726,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818728,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818733,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818739,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818741,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818753,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7818783,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7829129,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7821561,1000,REDACTED,REDACTED,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,15-Jan-20,7776681,120,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,03-Jan-20,7728665,61,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,08-Jan-20,7767588,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767589,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767591,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767592,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767594,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767595,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767612,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767613,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767614,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767615,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767616,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767617,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767618,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767619,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767621,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767717,651.12,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767727,475.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767729,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767738,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767741,1366.62,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767744,585.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767758,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767819,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767833,918.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767859,9589.19,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767872,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767888,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767889,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767893,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767903,651.12,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767922,83.63,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767944,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7767965,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768016,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768020,1260.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768030,671.54,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768057,1010.56,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768089,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768101,1076.36,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768143,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768146,1321.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768162,1018.97,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768175,1192.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768182,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768201,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768210,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768212,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768218,540.72,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768220,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768242,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768246,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768247,367.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768249,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768260,433.7,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768271,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768285,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768290,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768292,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768295,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768296,599.8,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768297,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768301,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768302,1192.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768310,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768313,475.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768314,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768315,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768317,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768318,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768319,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768320,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768327,1076.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768328,367.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768345,1282.96,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768347,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768356,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768362,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768367,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768368,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768369,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768373,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768381,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768384,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768386,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768387,850.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768390,367.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768392,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768393,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768394,1108.4,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768396,1449.98,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768399,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768400,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768404,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768408,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768409,475.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768410,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768411,1366.62,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768413,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768418,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768419,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768420,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768421,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768423,1150.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768440,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768441,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768445,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768447,899.7,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768457,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768458,941.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768459,512.37,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768461,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768462,1192.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768464,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768467,599.8,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768469,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768470,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768472,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768474,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768476,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768478,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768479,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768483,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768485,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768486,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768487,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768488,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768489,451.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768491,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768492,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768496,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768498,725.14,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768500,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768501,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768502,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768504,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,08-Jan-20,7768506,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781058,-186.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781069,475.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781071,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781080,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781083,1366.62,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781086,585.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781100,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781121,-448.89,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781161,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781174,918.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781197,-575.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781211,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781226,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781227,438.18,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781230,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781240,651.12,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781259,710.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781281,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781303,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781353,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781357,1260.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781367,671.54,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781394,1010.56,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781424,1279.19,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781435,1111.5,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781476,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781479,1108.4,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781495,984.28,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781507,1192.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781514,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781533,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781540,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781542,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781548,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781550,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781570,1024.74,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781574,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781575,367.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781577,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781588,433.7,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781598,753.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781613,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781618,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781620,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781623,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781624,599.8,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781625,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781629,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781630,1192.06,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781638,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781640,475.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781641,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781642,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781644,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781645,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781646,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781647,299.9,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Jan-20,7781654,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
