Oct-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Oct-21,9136656,1261.2,REDACTED,10002240,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136656,-75,REDACTED,10002240,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136776,1765.68,REDACTED,10035199,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136776,-150.56,REDACTED,10035199,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141675,550,REDACTED,10143707,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27-Oct-21,9157455,275,REDACTED,10143707,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,26-Oct-21,9152620,270.82,REDACTED,10085810,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141867,316.22,REDACTED,10148468,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157540,135.52,REDACTED,10148468,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9158692,180.7,REDACTED,10148468,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9137060,1463.08,REDACTED,10055359,Direct Payments,Adults Social Care
HCC,Hull City Council,20-Oct-21,9144630,-2.08,REDACTED,10090809,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141225,993.84,REDACTED,10069638,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157036,993.84,REDACTED,10069638,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141263,1067.76,REDACTED,10073635,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157073,1149.88,REDACTED,10073635,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141010,154.1,REDACTED,10035791,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156830,154.1,REDACTED,10035791,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141247,335.06,REDACTED,10070999,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157059,335.06,REDACTED,10070999,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9136604,2562.8,REDACTED,10057820,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136604,-150.56,REDACTED,10057820,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136966,75.28,REDACTED,10057820,Direct Payments,Adults Social Care
HCC,Hull City Council,21-Oct-21,9148678,1010.75,ROBSON REFRIGERATION LTD,10109056,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,18-Oct-21,9143778,47312.54,ROCKLIFFE HOUSE LIMITED,10014532,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143778,-9374.85,ROCKLIFFE HOUSE LIMITED,10014532,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143778,99.6,ROCKLIFFE HOUSE LIMITED,10014532,Commissioning Team,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143778,12415.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Oct-21,9146773,-6.25,REDACTED,10062081,Expenditure,Corporate Finance
HCC,Hull City Council,08-Oct-21,9136259,29.95,ROMPA,01180583,Day Services,Adults Social Care
HCC,Hull City Council,28-Oct-21,9159743,2859,RON DEARING UTC,10123398,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,10-Oct-21,9136751,1589.2,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136751,-143.8,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Oct-21,9142889,324,ROOS CE PRIMARY SCHOOL,10057511,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,06-Oct-21,9134404,28,ROOTED IN HULL,10111212,Pause Project,Safeguarding
HCC,Hull City Council,08-Oct-21,9136439,17.5,ROOTED IN HULL,10111212,Pause Project,Safeguarding
HCC,Hull City Council,21-Oct-21,9148585,272,REDACTED,10145445,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141180,453.72,REDACTED,10065528,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156993,453.72,REDACTED,10065528,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Oct-21,9143738,10178.8,ROSE VILLA NURSING HOME,01270907,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,-2743,ROSE VILLA NURSING HOME,01270907,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,20501.2,ROSE VILLA NURSING HOME,01270907,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,-4524.92,ROSE VILLA NURSING HOME,01270907,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,9460.4,ROSE VILLA NURSING HOME,01270907,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,1949.6,ROSE VILLA NURSING HOME,01270907,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,7822.4,ROSE VILLA NURSING HOME,01270907,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143738,-259.68,ROSE VILLA NURSING HOME,01270907,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141679,562.14,REDACTED,10143841,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157459,562.14,REDACTED,10143841,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18-Oct-21,9143701,2180.64,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143701,-778.08,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143837,1962,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143837,-604.44,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143676,2364.6,ROSEVILLE ORCHARD COURT LTD,01270793,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143670,4361.28,ROSEWOOD LODGE RESIDENTIAL CARE HOME,01270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143670,-1429.52,ROSEWOOD LODGE RESIDENTIAL CARE HOME,01270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,01-Oct-21,9129692,225.83,ROSINDALE & SON LTD.,10130141,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,28-Oct-21,8997496,288.33,ROSINDALE & SON LTD.,10130141,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,28-Oct-21,8997498,275.65,ROSINDALE & SON LTD.,10130141,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140756,144.64,ROSINDALE & SON LTD.,10130141,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140757,63.07,ROSINDALE & SON LTD.,10130141,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140759,71.33,ROSINDALE & SON LTD.,10130141,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140758,85.24,ROSINDALE & SON LTD.,10130141,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9141093,128.16,REDACTED,10055624,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156908,128.16,REDACTED,10055624,Residence General - (Care First),Safeguarding
HCC,Hull City Council,07-Oct-21,9135391,1170,ROYAL MAIL,01322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,22-Oct-21,9149819,3,ROYAL MAIL,01322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,01-Oct-21,9129952,0.62,ROYAL MAIL,01322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,27-Oct-21,9158817,23333.33,ROYAL PHILHARMONIC ORCHESTRA,10052698,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,25-Oct-21,9152115,200,RUBBISH FRIENDS,10149028,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-21,9134281,45,REDACTED,10027192,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,27-Oct-21,9158717,56,REDACTED,10027192,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,18-Oct-21,9143858,2000,RUNWOOD HOMES LTD,10146193,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141512,-50,REDACTED,10121982,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27-Oct-21,9157305,-50,REDACTED,10121982,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,05-Oct-21,9131322,80,REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-21,9139603,60,REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Oct-21,9141512,1040.92,REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-21,9145610,60,REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26-Oct-21,9154628,60,REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27-Oct-21,9157305,1040.92,REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-21,9137081,800.82,REDACTED,10070516,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141419,317.86,REDACTED,10106294,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157220,317.86,REDACTED,10106294,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141642,562.14,REDACTED,10139694,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157425,562.14,REDACTED,10139694,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07-Oct-21,9135251,80,REDACTED,10144931,Permenancy Team 1,Safeguarding
HCC,Hull City Council,14-Oct-21,9142616,80,REDACTED,10144931,Permenancy Team 1,Safeguarding
HCC,Hull City Council,21-Oct-21,9148683,80,REDACTED,10144931,Permenancy Team 1,Safeguarding
HCC,Hull City Council,29-Oct-21,9161631,80,REDACTED,10144931,Permenancy Team 1,Safeguarding
HCC,Hull City Council,10-Oct-21,9136786,420.4,REDACTED,10061919,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143668,2180.64,RYEHILL COUNTRY LODGE,01270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143668,-654.12,RYEHILL COUNTRY LODGE,01270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141794,420.38,REDACTED,19230038,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157578,420.38,REDACTED,19230038,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141778,325.94,REDACTED,19020040,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157562,325.94,REDACTED,19020040,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9140903,1116.96,REDACTED,01334343,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156728,1136.96,REDACTED,01334343,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9140904,253.62,REDACTED,01334343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156729,253.62,REDACTED,01334343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9136817,660,REDACTED,10027868,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136817,-145.56,REDACTED,10027868,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140905,175.02,REDACTED,10000038,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156730,175.02,REDACTED,10000038,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9139711,120,S INGRAM & D ROBINSON LTD,10048525,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,13-Oct-21,9140960,495.46,REDACTED,10022681,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27-Oct-21,9156783,495.46,REDACTED,10022681,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13-Oct-21,9141798,453.72,REDACTED,19713215,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157584,453.72,REDACTED,19713215,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141791,518.26,REDACTED,19150003,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,27-Oct-21,9157575,518.26,REDACTED,19150003,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,26-Oct-21,9154604,94.5,REDACTED,19150003,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07-Oct-21,9134559,80,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,07-Oct-21,9134559,250,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,18-Oct-21,9140602,680,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,18-Oct-21,9140602,140,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,05-Oct-21,9131171,6257.73,REDACTED,01280288,Wet & Dry rising fire mains,CAPITAL
HCC,Hull City Council,05-Oct-21,9131170,22296.8,REDACTED,01280288,High Rise rising water mains,CAPITAL
HCC,Hull City Council,05-Oct-21,9131161,93,REDACTED,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131162,244.75,REDACTED,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131169,407.1,REDACTED,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146578,233.29,REDACTED,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146579,110,REDACTED,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131163,154.18,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131164,154.18,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131165,135.88,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131166,112.31,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131167,407.1,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131172,878.52,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140607,1025.65,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140608,59,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146576,968.67,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146580,183.75,REDACTED,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-21,9131168,407.1,REDACTED,01280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146577,163.25,REDACTED,01280288,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Oct-21,9150030,9878.7,S VOASE BUILDERS LTD,01220108,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,26-Oct-21,9098319,4420,S VOASE BUILDERS LTD,01220108,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,04-Oct-21,9130075,3474.01,S VOASE BUILDERS LTD,01220108,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,13-Oct-21,9140946,453.72,REDACTED,10018531,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156770,453.72,REDACTED,10018531,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Oct-21,9129707,5000,S WRAY BUILDING SERVICES,01306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,04-Oct-21,9129713,1346.38,S WRAY BUILDING SERVICES,01306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,08-Oct-21,9135457,2911.71,S WRAY BUILDING SERVICES,01306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,10-Oct-21,9137465,6002.64,S WRAY BUILDING SERVICES,01306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,20-Oct-21,9146761,642.85,S&P SCAFFOLDING LIMITED,10139746,Bridge Repairs - Feasibility,CAPITAL
HCC,Hull City Council,29-Oct-21,9161710,2798.42,S&R GROUNDWORKS,10131629,Footways - Woodcroft Avenue,CAPITAL
HCC,Hull City Council,04-Oct-21,9130321,5693.75,S&R GROUNDWORKS,10131629,Footways - Marfleet Lane,CAPITAL
HCC,Hull City Council,29-Oct-21,9134199,1125,S&R GROUNDWORKS,10131629,Area Funding for Highways Scheme,Major Projects & Infrastructure
HCC,Hull City Council,29-Oct-21,9156659,1661.81,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,18-Oct-21,9144670,56.49,SAFESTORE LTD,10148273,Commissioning Team,Adults Social Care
HCC,Hull City Council,20-Oct-21,9147773,469.06,SAFETYKLEEN UK LTD,01190823,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,20-Oct-21,9146780,502,REDACTED,10137277,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10-Oct-21,9137513,73.37,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A GEORGE BOYD,10142946,Early Years & Childcare,Early Intervention
HCC,Hull City Council,04-Oct-21,9075282,820.02,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,04-Oct-21,8924153,68.7,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,01-Oct-21,8983137,46.16,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,01-Oct-21,8997482,18.6,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,07-Oct-21,9037262,48.5,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,07-Oct-21,9060345,13.95,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,01-Oct-21,9075281,53.04,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,04-Oct-21,9130471,25.89,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Gullies,Street Scene Services
HCC,Hull City Council,13-Oct-21,9139781,43.15,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149836,154.99,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149913,52.85,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149914,18.54,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149916,43.15,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149917,37.13,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149918,57.16,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149919,2.7,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149920,69.75,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149921,35.14,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149922,45.15,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149923,49.68,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149924,60.04,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-21,9149925,24.6,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Oct-21,9136957,2360.76,REDACTED,10146928,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136957,-148.4,REDACTED,10146928,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141211,885.56,REDACTED,10068299,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157023,885.56,REDACTED,10068299,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141475,273.92,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157270,273.92,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141044,175.02,REDACTED,10048791,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156860,175.02,REDACTED,10048791,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141624,562.14,REDACTED,10138379,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157408,562.14,REDACTED,10138379,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,06-Oct-21,9134365,700,REDACTED,10019409,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-21,9139584,100,REDACTED,10019409,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-21,9145589,100,REDACTED,10019409,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26-Oct-21,9154606,100,REDACTED,10019409,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-21,9136472,107.18,REDACTED,10023530,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136571,1226.92,REDACTED,10023530,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136571,-214.36,REDACTED,10023530,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136990,107.18,REDACTED,10023530,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136613,4330.12,REDACTED,10002226,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136613,-171.04,REDACTED,10002226,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141484,273.92,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157279,273.92,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141734,1410.19,REDACTED,10147490,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157513,993.84,REDACTED,10147490,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141598,356,REDACTED,10136220,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27-Oct-21,9157384,356,REDACTED,10136220,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-21,9152052,155.54,SALVATION ARMY,01270924,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07-Oct-21,9135299,7260,SAM ALLON (CONTRACTS) LTD,01010059,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,07-Oct-21,9135300,7815,SAM ALLON (CONTRACTS) LTD,01010059,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,07-Oct-21,9135301,3620,SAM ALLON (CONTRACTS) LTD,01010059,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,10-Oct-21,9137056,1426.17,REDACTED,10043079,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137125,757.99,REDACTED,10066675,Direct Payments,Adults Social Care
HCC,Hull City Council,07-Oct-21,9134574,150,REDACTED,10148237,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,13-Oct-21,9129956,200,REDACTED,10148237,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,06-Oct-21,9134433,200,REDACTED,10148237,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,13-Oct-21,9141175,317.86,REDACTED,10065228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156989,317.86,REDACTED,10065228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141126,548.42,REDACTED,10059981,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156939,382.2,REDACTED,10059981,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141217,175.02,REDACTED,10069009,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157029,175.02,REDACTED,10069009,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9140915,387.36,REDACTED,10003510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156740,387.36,REDACTED,10003510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141447,650.02,REDACTED,10109506,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157245,650.02,REDACTED,10109506,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9136856,756.72,REDACTED,10079484,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Oct-21,9159756,361.61,REDACTED,10149161,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9136581,1471.4,REDACTED,10030883,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136582,1681.6,REDACTED,10030883,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136582,-150.56,REDACTED,10030883,Direct Payments,Adults Social Care
