Aug-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-Aug-16,5806780,79679.42,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,25-Aug-16,5996798,79679.42,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,25-Aug-16,6025404,79679.42,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,25-Aug-16,5801142,592011.45,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,5806780,374497.4,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,5996798,374497.4,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,6025404,374497.4,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,5801143,1378108.75,NO CHQ ONLY HUMBERSIDE POLICE,1319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,5806789,871896.8,NO CHQ ONLY HUMBERSIDE POLICE,1319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,6003064,871896.8,NO CHQ ONLY HUMBERSIDE POLICE,1319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,6025403,871896.8,NO CHQ ONLY HUMBERSIDE POLICE,1319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,25-Aug-16,5806689,36125.75,NO CHQ ONLY LUTON BOROUGH COUNCIL,10073099,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,5807456,500000,NO CHQ ONLY NORTH EAST LINCOLNSHIRE COUNCIL,10023786,LGF - CATCH energy off shore,CAPITAL
HCC,Hull City Council,25-Aug-16,5807454,539573,NO CHQ ONLY NORTH EAST LINCOLNSHIRE COUNCIL,10023786,LGF - Grimsby Town Centre Infrastructure Works,CAPITAL
HCC,Hull City Council,25-Aug-16,5807453,650172.03,NO CHQ ONLY NORTH EAST LINCOLNSHIRE COUNCIL,10023786,LGF - Growing the Humber - RGF Grant Extension,CAPITAL
HCC,Hull City Council,25-Aug-16,5807451,2145000,NO CHQ ONLY NORTH LINCOLNSHIRE COUNCIL,10023787,LGF - Gauge Enhancement to the South Humber ports,CAPITAL
HCC,Hull City Council,25-Aug-16,5807452,964000,NO CHQ ONLY NORTH LINCOLNSHIRE COUNCIL,10023787,LGF - Humberside Airport access Improvements,CAPITAL
HCC,Hull City Council,25-Aug-16,5806669,336261.97,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,5996811,224322.13,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,5996812,207066.58,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,5996817,181404.48,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,5996818,258833.22,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6027555,312192.7,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6049697,0.97,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,25-Aug-16,6049699,1.33,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,25-Aug-16,6025420,106700,NO CHQ ONLY WYKELAND GROUP,10075761,Growing Places Fund - Loan Allocations,CAPITAL
HCC,Hull City Council,25-Aug-16,6030119,1500,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,Low Demand Scheme,CAPITAL
HCC,Hull City Council,25-Aug-16,6044022,342,OCR,1304684,English and Maths,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6038554,5343.64,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,25-Aug-16,6038606,66.43,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,25-Aug-16,6038607,1445.96,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,25-Aug-16,6045598,542.55,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,25-Aug-16,6055824,804.3,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055831,633.3,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055832,404.25,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055833,743.7,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055834,206,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055835,490.75,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055836,464.5,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055837,385.5,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055838,412,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055839,472.1,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055841,368,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055842,133.3,P.A.S.S (YORKSHIRE) LIMITED,10067282,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055754,149.5,PATHWAYS TRAINING (EAST YORKSHIRE),10103920,Springboard Project,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6037547,507,PMH SERVICES LTD,1160961,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6056544,38.9,RAILEX FILE AND STORE LTD,1180717,Nicholson House,Adults Social Care
HCC,Hull City Council,25-Aug-16,6055767,21.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6026711,63.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055823,533.33,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055821,266.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055822,107.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055819,37.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055820,13.58,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055817,99.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055818,118.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055815,29.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055816,76.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055813,23.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055814,1447.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055811,22.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055812,256.65,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055809,41.12,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055810,53.05,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055807,50,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055808,98.3,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055805,42.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055806,102.06,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055803,652.65,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055804,35.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055801,57.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055802,9.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055799,27.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6020448,120.01,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055800,44.8,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6014241,41.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055797,563.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055798,125.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055795,28.62,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055796,760.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055793,9.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055794,56.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055791,191.42,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055792,725.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055789,127.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055790,27.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6034804,8.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055788,31.97,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055785,32.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055786,79.2,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055783,241.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055784,92.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055781,56.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055782,31.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,5989999,90.53,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055779,1728.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055780,39.44,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055777,74.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055778,134.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6038499,103.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055775,28.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055776,103.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6011052,25.53,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6020401,72.65,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055773,152.23,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055774,83.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055772,147.9,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055769,151.79,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055770,16.3,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055768,414.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Aug-16,6056522,5300,REDACTED,REDACTED,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,25-Aug-16,6055855,93,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055656,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055857,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055868,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055766,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6055860,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055862,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055872,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055861,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055870,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055865,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055724,19.07,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055727,27.72,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055728,37.48,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055733,189.48,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055734,21.38,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055735,64.03,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055740,546.83,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055736,37.52,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055731,25.75,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6055739,11.27,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6046555,173,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25-Aug-16,6055858,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055864,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6055876,185,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Aug-16,6056521,15,REDACTED,REDACTED,Learning Support,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6038543,740.21,REDACTED,REDACTED,Integrated Complaints,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6038550,445.63,REDACTED,REDACTED,Integrated Complaints,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6056520,30.9,REDACTED,REDACTED,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6055885,564.39,RIX PETROLEUM LTD,1180070,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6032338,33.99,ROCOM,1180554,BCF - See and Solve,Adults Social Care
HCC,Hull City Council,25-Aug-16,6036760,950,RON COOK ENGINEERS LIMITED.,1030677,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25-Aug-16,6038282,291.05,SPACEKRAFT LTD,1300502,Early Years & Childcare,Community Safety
HCC,Hull City Council,25-Aug-16,6039523,1281.02,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,25-Aug-16,6039526,1304.81,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,25-Aug-16,6039526,2499.9,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,25-Aug-16,6056508,280,TIME TO LISTEN,10070910,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-16,6056511,1532,TPAS LTD,1313277,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6017100,139.9,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017101,353.65,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017102,669.65,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017103,79.95,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017104,1001.13,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017105,169.95,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017106,797.8,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017107,109.95,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6017108,72.9,TTS GROUP LTD,1200459,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6056502,-1.68,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,25-Aug-16,6036693,4.27,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,25-Aug-16,6056507,301.46,TURNER & PRICE LTD,1200363,Highfield Resource Centre,Adults Social Care
HCC,Hull City Council,25-Aug-16,6039699,60.98,TURNER & PRICE LTD,1200363,Park View,Adults Social Care
HCC,Hull City Council,25-Aug-16,6036644,32.47,TURNER & PRICE LTD,1200363,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6055843,715,UNITY IN COMMUNITY,1334693,Refugee Gateway 2 Contract,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6055844,75,UNITY IN COMMUNITY,1334693,Refugee Gateway 2 Contract,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-16,6055713,45724.45,UNITY TRAINING,10098645,RGF - Pathway to Employment - G.P.G Prog - HCC/ERYC,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6036740,268.8,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,25-Aug-16,6042178,71.04,YORK SURVEY SUPPLY CENTRE,1250056,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,25-Aug-16,6017129,371.9,YORKSHIRE PURCHASING ORGANISATION,1030093,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,26-Aug-16,6058196,214.5,57 TAXIS LIMITED,1110209,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,31.2,57 TAXIS LIMITED,1110209,Assessment Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,1264.98,57 TAXIS LIMITED,1110209,Children Disability Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,24.6,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-Aug-16,6058196,448.39,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-Aug-16,6058196,515.79,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-Aug-16,6058196,969.98,57 TAXIS LIMITED,1110209,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,16,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,1135.38,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,3347.42,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,151.3,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,14.8,57 TAXIS LIMITED,1110209,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,142.1,57 TAXIS LIMITED,1110209,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,254.5,57 TAXIS LIMITED,1110209,SECTION 17 - Disability Children & Families Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,100.1,57 TAXIS LIMITED,1110209,Section 17 - Out Of Hours/EDT,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6058196,544.99,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Aug-16,6038172,4.5,A B ROOMS & SON LTD,1180091,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,26-Aug-16,6058273,5152,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058245,1711.2,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058246,2271.36,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058247,3045.12,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058248,2190.24,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058249,2670.72,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058250,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058251,2664.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058252,218.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058258,2976.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058259,1828.32,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058260,1953.12,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058261,2720.64,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058262,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058263,74.88,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058264,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058265,2664.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058266,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058267,74.88,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058268,2676.96,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6058269,218.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-16,6042287,250,ALAN WOOD & PARTNERS,1230658,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,26-Aug-16,6042329,126,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene
HCC,Hull City Council,26-Aug-16,6058376,95.7,ANTALIS LIMITED,1011033,Printing,Town Clerks Service
HCC,Hull City Council,26-Aug-16,6039709,22.86,ARCO GROUP,1010605,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,26-Aug-16,6038390,151.92,ARCO GROUP,1010605,Environmental Regulation,Public Protection
