Oct-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17/10/2022,9983452,840,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9983453,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9983454,420,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9983455,720,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9983456,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9983457,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,31/10/2022,10024919,420,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,21/10/2022,10007423,11310,CASE TRAINING SERVICES,01270193,Post 16 Top Up Colleges,Learning and Skills
HCC,Hull City Council,17/10/2022,9980745,5016,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9980778,18286.6,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04/10/2022,9875385,180,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,06/10/2022,9953736,93.6,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,06/10/2022,9953739,93.6,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,06/10/2022,9953743,93.6,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,06/10/2022,9953745,93.6,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,07/10/2022,9954742,93.6,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,20/10/2022,9998508,280.8,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,20/10/2022,9998590,337.18,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,24/10/2022,10009485,355,C'ART ART TRANSPORT LTD,10070052,Expenditure,Corporate Finance
HCC,Hull City Council,28/10/2022,10023976,164.8,C'ART ART TRANSPORT LTD,10070052,Expenditure,Corporate Finance
HCC,Hull City Council,17/10/2022,9980993,7782.6,CARMAND LTD,10121787,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980993,-533.52,CARMAND LTD,10121787,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980743,44366.92,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9980761,42529.5,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9980762,6528.32,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/10/2022,9985384,2872.8,CARITAS CARE SOLUTIONS,10101103,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980999,949,CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980999,-264.91,CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/10/2022,10006953,600,CARE TODAY CHILDRENS SERVICE LTD,10118576,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,13/10/2022,9976384,3789.4,CARE TODAY CHILDRENS SERVICE LTD,10118576,Independent Schools,Learning and Skills
HCC,Hull City Council,12/10/2022,9974078,18159.8,CARE TODAY CHILDRENS SERVICE LTD,10118576,Residential Agency,Safeguarding
HCC,Hull City Council,14/10/2022,9980504,107222.1,CARE SANTE LIMITED,10151431,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,28/10/2022,10023881,91342,CARE MARK (EAST RIDING),10064794,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,17/10/2022,9980798,18703.56,CARE IN MIND,10149312,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,27/10/2022,10022588,14308,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/10/2022,9974208,3595.04,CAPSTONE FOSTER CARE,10139548,Fostering Agency,Safeguarding
HCC,Hull City Council,17/10/2022,9981041,662.7,CAMBRIDGE GLASSHOUSE COMPANY LTD,10031709,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,20/10/2022,10006429,400,CAM BUILDING LTD,10079128,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,06/10/2022,9953397,23.81,CALOR GAS LIMITED,01081038,Expenditure,Corporate Finance
HCC,Hull City Council,10/10/2022,9963390,151165.57,C R REYNOLDS LTD,01280204,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,10/10/2022,9963393,38685.87,C R REYNOLDS LTD,01280204,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,04/10/2022,9879384,130455.7,C R REYNOLDS LTD,01280204,Carriageways Greek Street,CAPITAL
HCC,Hull City Council,27/10/2022,10009558,108547,C R REYNOLDS LTD,01280204,Carriageways Greek Street,CAPITAL
HCC,Hull City Council,28/10/2022,10023956,1016.21,C FEWSTER & SON FUNERAL SERVICES LIMITED,01060342,Coroner's Office,Customer Services
HCC,Hull City Council,04/10/2022,9865387,53.4,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,26/10/2022,10022399,5130,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,19/10/2022,9995414,850,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,Disability Access Fund,Learning and Skills
HCC,Hull City Council,07/10/2022,9954693,2464.28,BUSINESS STREAM (YPO),10136900,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,07/10/2022,9954679,0.29,BUSINESS STREAM (YPO),10136900,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9954681,317.3,BUSINESS STREAM (YPO),10136900,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9954686,330.11,BUSINESS STREAM (YPO),10136900,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9977628,1072.59,BUSINESS STREAM (YPO),10136900,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10007430,6283.4,BUSINESS STREAM (YPO),10136900,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10007430,104.33,BUSINESS STREAM (YPO),10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10007430,187.45,BUSINESS STREAM (YPO),10136900,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9954692,73212.98,BUSINESS STREAM (YPO),10136900,Energy,Property & Assets
HCC,Hull City Council,21/10/2022,10007430,105.42,BUSINESS STREAM (YPO),10136900,Energy,Property & Assets
HCC,Hull City Council,19/10/2022,9995443,1800,BURSTWICK COMMUNITY PRIMARY SCHOOL,10069407,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,14/10/2022,9977611,146,BURSTALLS SOLICITORS,01321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,25/10/2022,10010388,100,BURSTALLS SOLICITORS,01321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,25/10/2022,10010391,146,BURSTALLS SOLICITORS,01321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,17/10/2022,9980855,8643.88,BURNSIDE CARE LTD,10128136,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/10/2022,9995442,600,BURLINGTON INFANT SCHOOL,10069405,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,17/10/2022,9980871,4000,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980901,65801.49,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980901,-10121.66,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980936,36015.34,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980936,-13969.84,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980947,103276.71,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980947,-23038.9,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/10/2022,10024175,5743.53,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/10/2022,10024176,418.73,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/10/2022,9980870,2490.88,BURLINGTON CARE LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980936,9589.56,BURLINGTON CARE LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980936,-3900.85,BURLINGTON CARE LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,28/10/2022,9980870,-2032.13,BURLINGTON CARE LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,28/10/2022,9980870,-836.76,BURLINGTON CARE LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9980936,4841.3,BURLINGTON CARE LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9980936,4880.14,BURLINGTON CARE LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980947,2675.95,BURLINGTON CARE LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980947,626.86,BURLINGTON CARE LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980920,106564.2,BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980920,-36213.65,BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/10/2022,9974449,175.22,BULB ENERGY LTD,10138677,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006412,66.68,BULB ENERGY LTD,10138677,Energy,Property & Assets
HCC,Hull City Council,26/10/2022,10020442,15581.5,BUILDING DESIGN PARTNERSHIP LTD,01317661,HRI Masterplan,Economic Development and Regeneration
HCC,Hull City Council,26/10/2022,10019386,75000,BUGSY MALONE UK LTD,10153491,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,28/10/2022,10022594,128.44,BUG ART LTD,10056365,Expenditure,Corporate Finance
HCC,Hull City Council,27/10/2022,10023453,2250,BUDE PARK PRIMARY (ACADEMY),10070141,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,20/10/2022,10006426,60.9,BUDE PARK PRIMARY (ACADEMY),10070141,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,20/10/2022,10006426,101.5,BUDE PARK PRIMARY (ACADEMY),10070141,School Meals Support,Health and Wellbeing
HCC,Hull City Council,24/10/2022,10009424,770,BUDE PARK PRIMARY (ACADEMY),10070141,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,27/10/2022,10023473,2617,BUCKINGHAM PRIMARY (ACADEMY),10080742,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,18/10/2022,9989384,1850,BSJ CIVILS LTD.,10139242,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06/10/2022,9953767,829,BROXAP LTD,01020199,Construction,Street Scene Services
HCC,Hull City Council,28/10/2022,10023876,889.6,BROWNS BOOKS FOR STUDENTS,01120059,Technology,Economic Development and Regeneration
HCC,Hull City Council,12/10/2022,9954670,31.55,BROWNS BOOKS FOR STUDENTS,01120059,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,21/10/2022,9975752,22.39,BROWNS BOOKS FOR STUDENTS,01120059,"Training - HR, Finance, Legal Town Clerk, Cheif Exec",Organisation Development & Human Resources
HCC,Hull City Council,14/10/2022,9980408,30.4,BROWNS BOOKS FOR STUDENTS,01120059,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,19/10/2022,9995441,1800,BROUGH PRIMARY SCHOOL,10069402,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,03/10/2022,9851558,97.62,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,17/10/2022,9980829,153.48,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851548,0.01,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851549,206.39,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851552,195.63,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851560,334.91,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851570,3772.88,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851575,1116.83,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851582,406.76,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851586,440.49,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851590,59.86,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9851595,80.14,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/10/2022,9975608,28.27,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/10/2022,9975609,26.67,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/10/2022,9975610,354.8,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/10/2022,9975611,74.48,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/10/2022,9975612,153.5,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9977636,148.69,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977639,55.67,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,17/10/2022,9977644,18.3,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977646,23.06,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977647,22.44,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,17/10/2022,9977649,19.32,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977650,17.45,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977651,6.23,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977652,32.85,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977653,20.89,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977654,20.22,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977655,20.22,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,14/10/2022,9977657,21.57,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,21/10/2022,10006815,53.86,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,21/10/2022,10006816,41.89,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07/10/2022,9954605,16,BRITISH FILM INSTITUTE,01312151,Expenditure,Corporate Finance
HCC,Hull City Council,27/10/2022,9796268,7106.25,BRIGHTLY SOFTWARE LIMITED,10145975,ICT Operations & Support,Digital & ICT
HCC,Hull City Council,27/10/2022,9796268,40803.75,BRIGHTLY SOFTWARE LIMITED,10145975,Chief Legal Officer,Town Clerks Service
HCC,Hull City Council,26/10/2022,10022421,1710,BRIGHT BEGINNINGS,10064279,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,27/10/2022,10023491,62975,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,11/10/2022,9969390,20160,BRIDGES HULL LTD,10080917,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,27/10/2022,10023664,1117.75,BRIDGE SPEECH & LANGUAGE THERAPY SERVICES,10087052,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,27/10/2022,10023460,13721,BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,06/10/2022,9791386,88.42,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,04/10/2022,9798516,111.02,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,05/10/2022,9798519,127.56,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,05/10/2022,9798524,63.84,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,17/10/2022,9826225,30.8,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,24/10/2022,9963384,127.56,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,31/10/2022,9963389,47.58,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,31/10/2022,9963402,121.56,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,10/10/2022,9963426,121.56,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,26/10/2022,10022456,2220,BRENNAN RESEARCH,10099580,Policy & Strategy/Research & Intelligence,Economic Development and Regeneration
HCC,Hull City Council,14/10/2022,9977656,812.5,BRENNAN RESEARCH,10099580,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,03/10/2022,9854401,770,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,28/10/2022,10024048,2100,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,26/10/2022,10022408,2394,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,26/10/2022,10022409,1368,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,26/10/2022,10022410,2052,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,26/10/2022,10022411,1026,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,26/10/2022,10022412,2736,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,21/10/2022,10006902,756,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Under 8's West Locality,Safeguarding
HCC,Hull City Council,17/10/2022,9981017,3972,BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9981017,-438.8,BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,11/10/2022,9964423,110,BOUNCE ABOUT CASTLES,10134944,H.A.F Grant,Early Intervention
HCC,Hull City Council,20/10/2022,9847443,225,BOUNCE ABOUT CASTLES,10134944,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27/10/2022,10023415,1673.1,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,19/10/2022,9995469,600,BOSTON ENDEAVOUR ACADEMY,10150085,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,19/10/2022,9995474,600,BOROUGHBRIDGE HIGH SCHOOL,10153131,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,11/10/2022,9964428,72.8,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,12/10/2022,9969402,209854.47,BOOH (UK) LTD,10152818,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,12/10/2022,9969402,-1870.5,BOOH (UK) LTD,10152818,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,12/10/2022,9969402,-24659.25,BOOH (UK) LTD,10152818,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,12/10/2022,9969402,-18.97,BOOH (UK) LTD,10152818,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,12/10/2022,9969402,-10271.37,BOOH (UK) LTD,10152818,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,04/10/2022,9851537,2000,BONDHOLDERSCHEME LIMITED,10061333,Environmental & Climate Change Strategic Advisor,Economic Development and Regeneration
HCC,Hull City Council,06/10/2022,9953475,493.47,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21/10/2022,10006862,28.99,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21/10/2022,10006863,185.32,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21/10/2022,10006864,86.27,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21/10/2022,10006865,61.79,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21/10/2022,10006866,561.31,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023591,530.89,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023592,144.64,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023594,18.99,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023597,233,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023599,498.22,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023600,367.73,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/10/2022,10023601,446.59,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,11/10/2022,9969434,33.33,BO-KAYS FLORIST,10001140,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,26/10/2022,10022511,29.17,BO-KAYS FLORIST,10001140,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11/10/2022,9969449,29.58,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11/10/2022,9969453,28.33,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11/10/2022,9969456,27.92,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11/10/2022,9969467,35,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10022510,30,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/10/2022,10023827,30,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/10/2022,9980815,2140.84,BODMIN ROAD CHURCH,01333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,04/10/2022,9864384,7.28,BOC LIMITED,01020117,Expenditure,Corporate Finance
HCC,Hull City Council,20/10/2022,10006460,1320,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,20/10/2022,10006468,1680,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,14/10/2022,9980501,120,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980507,200,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980509,150,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980510,160,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980511,170,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980512,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980513,100,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980514,536,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980515,100,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14/10/2022,9980516,272,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/10/2022,10024181,30,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/10/2022,10024182,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
