Nov-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28-Nov-16,6162644,2630.57,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,28-Nov-16,6162644,570.27,TURNER & PRICE LTD,1200363,Marfleet Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6162644,838.45,TURNER & PRICE LTD,1200363,Maybury Primary 1,Community Safety
HCC,Hull City Council,28-Nov-16,6162644,63.22,TURNER & PRICE LTD,1200363,McMillan Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6164536,870,COLOUR URBAN DESIGN LIMITED,10070899,Memorial Agreement - Trawlermen,CAPITAL
HCC,Hull City Council,28-Nov-16,6164537,1836.68,COLOUR URBAN DESIGN LIMITED,10070899,Memorial Agreement - Trawlermen,CAPITAL
HCC,Hull City Council,28-Nov-16,6162644,492.12,TURNER & PRICE LTD,1200363,Mersey Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6162644,793.28,TURNER & PRICE LTD,1200363,Mountbatten Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6156818,120000,NO-CHQ ONLY REDACTED (AXIS),REDACTED,Growing Places Fund - Loan Allocations,CAPITAL
HCC,Hull City Council,28-Nov-16,6162930,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162931,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162644,795.89,TURNER & PRICE LTD,1200363,Neasden Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6162698,16660.91,SAM ALLON (CONTRACTS) LIMITED,1280025,Newington & St Andrews Renewal Programme,CAPITAL
HCC,Hull City Council,28-Nov-16,6162644,663.33,TURNER & PRICE LTD,1200363,Newington Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6162644,776.73,TURNER & PRICE LTD,1200363,Newland St Johns CE Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6167635,11.8,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,28-Nov-16,6167636,17.7,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,28-Nov-16,6167623,250,BRIDGES HULL LTD,10080917,North Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,28-Nov-16,6164101,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164241,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164242,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162883,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162768,190,THE JOHN M HAYES PARTNERSHIP LTD,10102695,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Nov-16,6162644,324.05,TURNER & PRICE LTD,1200363,Northcott Special,Community Safety
HCC,Hull City Council,28-Nov-16,6163711,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163712,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163102,72.33,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163103,50.84,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163262,65.43,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163263,72.33,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162796,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162797,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162798,57.88,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162799,46.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162936,70.41,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164332,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164333,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163372,122.19,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163371,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163963,246.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164092,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164229,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164231,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164232,122.45,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164230,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162828,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162984,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164359,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164360,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164361,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163132,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163133,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163134,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163162,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163821,105.88,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163217,106.9,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163451,90,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163452,116.24,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163453,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163491,69,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163906,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163679,147.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163925,147.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163189,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163186,158.17,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163187,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163188,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163093,96.21,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163324,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164040,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163278,91.1,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164171,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164308,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163394,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163395,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163396,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163397,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163398,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164369,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163530,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163606,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163607,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163608,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163609,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163754,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163755,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163756,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163757,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163758,7.14,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163855,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163856,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163857,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163858,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163859,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163999,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164000,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164001,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164002,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164133,7.14,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164134,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164135,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164264,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164265,25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164266,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164390,173.64,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164131,103.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164132,136.07,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164267,91.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164076,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163614,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163870,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162956,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162957,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163126,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163048,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162644,967.07,TURNER & PRICE LTD,1200363,Oldfleet Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6164163,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164164,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164400,253,HEARING PRODUCTS INTERNATIONAL,1081181,OT Team,Adults Social Care
HCC,Hull City Council,28-Nov-16,6162764,13.99,RNIB,1312046,OT Team,Adults Social Care
HCC,Hull City Council,28-Nov-16,6164540,720,SPRUE SAFETY PRODUCTS LTD,10051054,OT Team,Adults Social Care
HCC,Hull City Council,28-Nov-16,6167634,13692.76,HULL AND EAST YORKSHIRE CREDIT UNION LTD,1300307,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,28-Nov-16,6162644,863.56,TURNER & PRICE LTD,1200363,Paisley Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6163060,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163094,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163095,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163096,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162885,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162644,751.59,TURNER & PRICE LTD,1200363,Parkstone Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6164510,5937.95,NPS HUMBER LTD,10050175,Parkstone Primary - Boilers & Plant,CAPITAL
HCC,Hull City Council,28-Nov-16,6164505,1066.7,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,28-Nov-16,6164507,45,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,28-Nov-16,6164508,48,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,28-Nov-16,6162805,77.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162806,77.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162807,58.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163596,113.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162995,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162996,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163698,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163942,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163941,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163678,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163347,151.12,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164059,142.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163254,71.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163492,46.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163493,4.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163494,9.71,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163528,57.88,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163529,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162684,744,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Nov-16,6162923,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163260,95.25,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163300,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163301,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163484,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164075,175.25,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163283,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162708,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162770,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162771,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162774,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162776,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162780,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162783,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162784,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162787,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162851,18.1,COUNTRYWISE WATER COOLERS LTD,1030873,Payroll and Pensions,Human Resources
HCC,Hull City Council,28-Nov-16,6162644,606.24,TURNER & PRICE LTD,1200363,Pearson Primary,Community Safety
HCC,Hull City Council,28-Nov-16,6162795,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164286,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163056,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163090,152.21,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163091,152.21,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163881,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163882,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163883,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164024,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164025,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164026,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164044,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164501,20.66,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163982,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163165,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164297,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164298,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163272,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164287,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163135,76.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163136,59.07,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163459,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164214,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163202,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162842,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6162843,5,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164357,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164358,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163818,54.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164233,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164234,20.41,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164235,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6164236,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163523,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163524,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163525,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163970,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163618,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163873,86.82,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,28-Nov-16,6163874,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
