Jul-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-Jul-17,6736212,52.5,REFOOD UK LIMITED,10094894,St Andrews CE Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736216,60,REFOOD UK LIMITED,10094894,St Andrews CE Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,1455.07,TURNER & PRICE LTD,1200363,St Andrews CE Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,973.65,TURNER & PRICE LTD,1200363,St Andrews CE Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,896.66,TURNER & PRICE LTD,1200363,St Andrews CE Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St Charles RC Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,824.55,TURNER & PRICE LTD,1200363,St Charles RC Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,558.15,TURNER & PRICE LTD,1200363,St Charles RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,532.9,TURNER & PRICE LTD,1200363,St Charles RC Primary,City Safe & Early Intervention
HCC,Hull City Council,28-Jul-17,6740011,1982.78,AVONSIDE GROUP SERVICES LTD,10082293,St Georges Re-roof (Stage 4),CAPITAL
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St James CE Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,864.3,TURNER & PRICE LTD,1200363,St James CE Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,373.49,TURNER & PRICE LTD,1200363,St James CE Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,488.99,TURNER & PRICE LTD,1200363,St James CE Primary,City Safe & Early Intervention
HCC,Hull City Council,26-Jul-17,6738427,104,HIRST SIGNS LTD,1303517,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,27-Jul-17,6740010,164,HIRST SIGNS LTD,1303517,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,19-Jul-17,6732317,39.65,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,19-Jul-17,6732540,6407.27,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,19-Jul-17,6732546,3013.3,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738791,151.04,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738793,232.99,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738794,11.9,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738795,6913.17,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738797,2695.16,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738915,87568.79,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Jul-17,6738919,76305.76,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,03-Jul-17,6718173,310.16,WILLIAM SMITH & SONS,1191687,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St Marys Queen Martyrs,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736212,30,REFOOD UK LIMITED,10094894,St Marys Queen Martyrs,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736216,30,REFOOD UK LIMITED,10094894,St Marys Queen Martyrs,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,1023.52,TURNER & PRICE LTD,1200363,St Marys Queen Martyrs,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,800.77,TURNER & PRICE LTD,1200363,St Marys Queen Martyrs,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,702.3,TURNER & PRICE LTD,1200363,St Marys Queen Martyrs,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St Nicholas Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736220,105,REFOOD UK LIMITED,10094894,St Nicholas Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,758.54,TURNER & PRICE LTD,1200363,St Nicholas Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,444.71,TURNER & PRICE LTD,1200363,St Nicholas Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,510.92,TURNER & PRICE LTD,1200363,St Nicholas Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St Richards RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736212,60,REFOOD UK LIMITED,10094894,St Richards RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736216,-300,REFOOD UK LIMITED,10094894,St Richards RC Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,1254.91,TURNER & PRICE LTD,1200363,St Richards RC Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,820.01,TURNER & PRICE LTD,1200363,St Richards RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,878.45,TURNER & PRICE LTD,1200363,St Richards RC Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St Thomas More RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736212,30,REFOOD UK LIMITED,10094894,St Thomas More RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736216,30,REFOOD UK LIMITED,10094894,St Thomas More RC Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,633.41,TURNER & PRICE LTD,1200363,St Thomas More RC Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,430,TURNER & PRICE LTD,1200363,St Thomas More RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,328.24,TURNER & PRICE LTD,1200363,St Thomas More RC Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,St Vincents RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736220,105,REFOOD UK LIMITED,10094894,St Vincents RC Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,646.17,TURNER & PRICE LTD,1200363,St Vincents RC Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,510.54,TURNER & PRICE LTD,1200363,St Vincents RC Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,621.15,TURNER & PRICE LTD,1200363,St Vincents RC Primary,City Safe & Early Intervention
HCC,Hull City Council,04-Jul-17,6720167,1103.31,ABCA SYSTEMS,10054755,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,19-Jul-17,6731159,54.1,BACK IN ACTION,10008251,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738875,198.59,BRITISH GAS BUSINESS,10054508,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738877,120.73,CORONA ENERGY,10061258,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,14-Jul-17,6720172,155.8,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,14-Jul-17,6720172,238.9,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,31-Jul-17,6736235,218.42,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,31-Jul-17,6736245,645.86,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6736246,136.8,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6736246,100.16,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6736247,1303.71,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6736248,1298.79,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6736263,148.66,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6736266,776.35,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6735706,30,FRANCIS ASKEW PRIMARY (ACADEMY),10080932,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738895,215.05,HOPE EDUCATION,1080746,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,06-Jul-17,6707296,720,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,06-Jul-17,6707302,173.95,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,04-Jul-17,6720166,161,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738869,102,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738883,329.83,JOHN MOORE SECURITY LTD,1305870,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738888,176.97,LYRECO UK LIMITED,1150213,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,31-Jul-17,6738892,225,MAPAC GROUP LTD,1270647,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,19-Jul-17,6707278,1084.51,NPOWER LTD,1333164,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,19-Jul-17,6707281,-1039.72,NPOWER LTD,1333164,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,19-Jul-17,6720173,923.02,NPOWER LTD,1333164,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,19-Jul-17,6720174,1098.35,NPOWER LTD,1333164,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,17-Jul-17,6716145,1250,OPTIMUM REPORTS LTD,10048242,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,19-Jul-17,6731152,1757.75,PEAC (UK) LTD,10025555,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,24-Jul-17,6707306,25.68,SCREWFIX DIRECT,1270938,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738879,550,SG WORLD LTD,1190897,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738890,384,SIEMENS FINANCIAL SERVICES LTD,1270934,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738871,281.67,SWIFT SKIPS (HULL) LTD,1191007,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Jul-17,6738878,426.6,VEOLIA ENVIRONMENTAL SERVICES,10031737,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,13-Jul-17,6728237,5154.51,NPS HUMBER LTD,10050175,Statues,Street Scene Services
HCC,Hull City Council,17-Jul-17,6730325,-4341.36,INLAND REVENUE AND CUSTOMS,10001731,Statutory Maternity Pay,Corporate Finance
HCC,Hull City Council,12-Jul-17,6726970,389.34,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739272,389.34,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726989,439.5,REDACTED,10027169,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739291,439.5,REDACTED,10027169,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727548,303.42,REDACTED,19002723,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739851,303.42,REDACTED,19002723,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727071,323.78,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739371,323.78,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727323,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739621,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726852,442.88,REDACTED,1325386,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739152,442.88,REDACTED,1325386,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727597,442.88,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739897,442.88,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726972,292.88,REDACTED,10023028,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739275,292.88,REDACTED,10023028,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726855,403.42,REDACTED,1325927,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739154,100,REDACTED,1325927,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727034,746.3,REDACTED,10035363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739336,746.3,REDACTED,10035363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727413,93.68,REDACTED,10091425,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739708,93.68,REDACTED,10091425,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726836,442.88,REDACTED,1318355,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739137,442.88,REDACTED,1318355,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727535,630.54,REDACTED,10111722,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739830,630.54,REDACTED,10111722,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726827,606.84,REDACTED,1316792,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739128,726.38,REDACTED,1316792,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727585,303.42,REDACTED,19711978,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739886,303.42,REDACTED,19711978,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727579,408.88,REDACTED,19230018,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739880,146.03,REDACTED,19230018,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727592,442.88,REDACTED,19713740,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739893,442.88,REDACTED,19713740,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727533,800,REDACTED,10111600,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739828,800,REDACTED,10111600,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727446,442.88,REDACTED,10096847,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739742,442.88,REDACTED,10096847,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727581,746.3,REDACTED,19700434,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739882,746.3,REDACTED,19700434,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726924,442.88,REDACTED,10012962,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739225,442.88,REDACTED,10012962,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727563,42.58,REDACTED,19040130,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739865,42.58,REDACTED,19040130,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727126,316.34,REDACTED,10055402,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727559,442.88,REDACTED,19038995,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739861,442.88,REDACTED,19038995,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727568,442.88,REDACTED,19080052,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739869,442.88,REDACTED,19080052,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727163,725.16,REDACTED,10059550,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739461,725.16,REDACTED,10059550,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726806,65.02,REDACTED,10022681,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726969,303.42,REDACTED,10022681,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739270,303.42,REDACTED,10022681,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727007,392.88,REDACTED,10032213,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739310,392.88,REDACTED,10032213,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727045,303.42,REDACTED,10037134,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739345,303.42,REDACTED,10037134,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727512,550,REDACTED,10108589,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739807,550,REDACTED,10108589,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727290,442.88,REDACTED,10070217,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739588,442.88,REDACTED,10070217,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727279,442.88,REDACTED,10069522,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739578,442.88,REDACTED,10069522,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726947,442.88,REDACTED,10018691,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739249,442.88,REDACTED,10018691,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727550,442.88,REDACTED,19009119,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739853,442.88,REDACTED,19009119,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726864,244.96,REDACTED,1332080,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739164,244.96,REDACTED,1332080,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727108,303.42,REDACTED,10052843,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739406,303.42,REDACTED,10052843,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,Stepney Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736212,30,REFOOD UK LIMITED,10094894,Stepney Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736216,30,REFOOD UK LIMITED,10094894,Stepney Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,697.57,TURNER & PRICE LTD,1200363,Stepney Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,510.83,TURNER & PRICE LTD,1200363,Stepney Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,433.2,TURNER & PRICE LTD,1200363,Stepney Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Jul-17,6722706,89.5,ELLIOTT HYGIENE LTD,1040467,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,17-Jul-17,6725437,20.03,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,26-Jul-17,6733256,9.48,LYRECO UK LIMITED,1150213,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,26-Jul-17,6733258,23.56,LYRECO UK LIMITED,1150213,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,03-Jul-17,6717319,27072,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,18-Jul-17,6725155,26997,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,19-Jul-17,6733250,27144,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,31-Jul-17,6733242,1030,SYNTEC MANUFACTURING LTD,1190663,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,14-Jul-17,6727649,28.32,ELLIOTT HYGIENE LTD,1040467,Stockwell Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,Stockwell Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736220,112.5,REFOOD UK LIMITED,10094894,Stockwell Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,1018.98,TURNER & PRICE LTD,1200363,Stockwell Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,728.02,TURNER & PRICE LTD,1200363,Stockwell Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,821.1,TURNER & PRICE LTD,1200363,Stockwell Primary,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,Stoneferry Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736220,105,REFOOD UK LIMITED,10094894,Stoneferry Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,605.54,TURNER & PRICE LTD,1200363,Stoneferry Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,402.55,TURNER & PRICE LTD,1200363,Stoneferry Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,354.29,TURNER & PRICE LTD,1200363,Stoneferry Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Jul-17,6729138,710000,NO CHQ ONLY ROLLITS SOLICITORS,10015659,Strategic Property Purchase - Hooper Building,CAPITAL
HCC,Hull City Council,28-Jul-17,6742423,35.66,LYRECO UK LIMITED,1150213,Streetscene Services,Street Scene Services
HCC,Hull City Council,17-Jul-17,6731245,220833.33,CGL,10061885,Subs. Missuse Community,Public Protection
HCC,Hull City Council,31-Jul-17,6744585,662500,CGL,10061885,Subs. Missuse Community,Public Protection
HCC,Hull City Council,17-Jul-17,6731246,79166,CGL,10061885,Subs. Missuse Long Term Needs,Public Protection
HCC,Hull City Council,12-Jul-17,6722706,16.9,ELLIOTT HYGIENE LTD,1040467,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,06-Jul-17,6722461,15.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,06-Jul-17,6722461,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6729146,36,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6729146,60.78,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6729146,58.26,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,20-Jul-17,6733255,35.42,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,20-Jul-17,6733255,3.33,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,28-Jul-17,6739949,32,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,28-Jul-17,6739949,22.12,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,28-Jul-17,6739949,34.17,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
