Jun-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Jun-19,7477677,48.39,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7477679,37.62,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7477680,48.92,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7477681,28.32,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7477682,48.61,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7486557,544,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7486560,5496.88,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jun-19,7455622,192,STAGECOACH BUSWAYS,01314179,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464684,24.38,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464685,13.2,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464687,5.4,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464688,6.97,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464689,4.94,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464690,5.54,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464691,7.05,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464692,15.9,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464693,6.18,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464694,6.57,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464695,6.35,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464696,4.68,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7464697,1.31,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465668,16.36,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465669,6.83,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465670,5.85,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465671,7.27,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465672,26.97,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465673,14.56,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465674,4.8,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465675,13.95,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7465676,5.13,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7466668,8.03,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7466669,5.46,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7467668,1.82,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7467669,8.67,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7467670,13.43,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7467672,5.47,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471131,304.65,SUTTON CARS HULL LTD,01190862,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-19,7469929,198,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-19,7469930,133.48,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-19,7469932,211.35,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-19,7469934,211.35,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7468724,735.08,KINGSTOWN WORKS LIMITED.,10037424,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,24-Jun-19,7486775,22.3,HULL TRAINS,01329568,Transportation Policy,Major Projects & Infrastructure
HCC,Hull City Council,20-Jun-19,7471329,775.65,KINGSTOWN WORKS LIMITED.,10037424,Transportation Policy,Major Projects & Infrastructure
HCC,Hull City Council,07-Jun-19,7470274,200,ALL OCCASIONS LUXURY MARQUEE HIRE,01314296,Trinity Market,Property & Assets
HCC,Hull City Council,06-Jun-19,7469287,12.08,ARCO GROUP,01010605,Trinity Market,Property & Assets
HCC,Hull City Council,19-Jun-19,7477845,6.04,ARCO GROUP,01010605,Trinity Market,Property & Assets
HCC,Hull City Council,06-Jun-19,7469132,1949.92,BIFFA WASTE SERVICES LTD,01020445,Trinity Market,Property & Assets
HCC,Hull City Council,06-Jun-19,7469134,118.8,BIFFA WASTE SERVICES LTD,01020445,Trinity Market,Property & Assets
HCC,Hull City Council,20-Jun-19,7472550,1949.92,BIFFA WASTE SERVICES LTD,01020445,Trinity Market,Property & Assets
HCC,Hull City Council,03-Jun-19,7463085,450,DANIEL MAWER MUSIC SERVICES,10124063,Trinity Market,Property & Assets
HCC,Hull City Council,13-Jun-19,7473510,150,DANIEL MAWER MUSIC SERVICES,10124063,Trinity Market,Property & Assets
HCC,Hull City Council,17-Jun-19,7476848,199,DESTINATION UK LIMITED,10036848,Trinity Market,Property & Assets
HCC,Hull City Council,21-Jun-19,7479492,199,DESTINATION UK LIMITED,10036848,Trinity Market,Property & Assets
HCC,Hull City Council,19-Jun-19,7471426,121.13,ELLIOTT HYGIENE LTD,01040467,Trinity Market,Property & Assets
HCC,Hull City Council,11-Jun-19,7471077,317.42,LATIS & STUART LTD,10060225,Trinity Market,Property & Assets
HCC,Hull City Council,26-Jun-19,7477499,77.2,LYRECO UK LIMITED,01150213,Trinity Market,Property & Assets
HCC,Hull City Council,28-Jun-19,7492276,570,NATIONAL OFFENDER MANAGEMENT SERVICE,10059674,Trinity Market,Property & Assets
HCC,Hull City Council,14-Jun-19,7476450,790.59,PPL PRS LTD,10122052,Trinity Market,Property & Assets
HCC,Hull City Council,26-Jun-19,7486738,1250,NPS HUMBER LTD,10050175,Tweendykes Ph2 (Dorchester Annexe),CAPITAL
HCC,Hull City Council,25-Jun-19,7487829,25,CHILD DYNAMIX,10022822,Under 8's East Locality,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7487831,22,CHILD DYNAMIX,10022822,Under 8's East Locality,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7477482,42,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7477490,39,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jun-19,7453339,350,KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491040,350,KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491043,198,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,01326330,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7480490,16,NEASDEN PRIMARY (ACADEMY),10073077,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jun-19,7453335,138,ROOS CE PRIMARY SCHOOL,10057511,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491020,9,ROOS CE PRIMARY SCHOOL,10057511,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jun-19,7471295,46,TALLULAH BEAU DAY CARE LTD,10110832,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7487986,175,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491028,44,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491029,44,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491030,44,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491031,44,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491033,497.25,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491035,176.38,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491838,210,BUILDING BRICKS BY THE POND,10131139,Under 8's West Locality,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7475289,25.94,ARCO GROUP,01010605,Unified Communications and Security,ICT
HCC,Hull City Council,17-Jun-19,7477234,83.92,ARCO GROUP,01010605,Unified Communications and Security,ICT
HCC,Hull City Council,17-Jun-19,7477236,25.94,ARCO GROUP,01010605,Unified Communications and Security,ICT
HCC,Hull City Council,17-Jun-19,7477239,83.92,ARCO GROUP,01010605,Unified Communications and Security,ICT
HCC,Hull City Council,07-Jun-19,7470169,95.7,BRITISH TELECOMMUNICATIONS PLC,01020194,Unified Communications and Security,ICT
HCC,Hull City Council,07-Jun-19,7470260,-15.12,BRITISH TELECOMMUNICATIONS PLC,01020194,Unified Communications and Security,ICT
HCC,Hull City Council,07-Jun-19,7470262,-28.41,BRITISH TELECOMMUNICATIONS PLC,01020194,Unified Communications and Security,ICT
HCC,Hull City Council,07-Jun-19,7470263,134.6,BRITISH TELECOMMUNICATIONS PLC,01020194,Unified Communications and Security,ICT
HCC,Hull City Council,18-Jun-19,7477365,8168.38,CELLAR SYSTEMS,01300217,Unified Communications and Security,ICT
HCC,Hull City Council,05-Jun-19,7468863,235.16,KCOM,01110031,Unified Communications and Security,ICT
HCC,Hull City Council,05-Jun-19,7468864,85,KCOM,01110031,Unified Communications and Security,ICT
HCC,Hull City Council,05-Jun-19,7468865,85,KCOM,01110031,Unified Communications and Security,ICT
HCC,Hull City Council,05-Jun-19,7468866,85,KCOM,01110031,Unified Communications and Security,ICT
HCC,Hull City Council,27-Jun-19,7491920,50,KCOM CONTACT CENTRES LTD,01323640,Unified Communications and Security,ICT
HCC,Hull City Council,27-Jun-19,7491918,1000,LEEDS CITY COUNCIL,01120030,Unified Communications and Security,ICT
HCC,Hull City Council,13-Jun-19,7476261,566,PATCHSAVE LIMITED,10027762,Unified Communications and Security,ICT
HCC,Hull City Council,20-Jun-19,7479101,715,TITANIA LTD,10120290,Unified Communications and Security,ICT
HCC,Hull City Council,25-Jun-19,7477860,2419.93,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,ICT
HCC,Hull City Council,25-Jun-19,7477866,726,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,ICT
HCC,Hull City Council,25-Jun-19,7487837,31526.66,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,ICT
HCC,Hull City Council,12-Jun-19,7472455,16.42,BECTU,01260020,Union Deductions,Corporate Finance
HCC,Hull City Council,12-Jun-19,7472452,706.71,GEN MUNICIPAL BOILERMAKERS & ALLIED TU,01260019,Union Deductions,Corporate Finance
HCC,Hull City Council,12-Jun-19,7472445,240.45,TRANSPORT AND GENERAL WORKERS UNION,01260015,Union Deductions,Corporate Finance
HCC,Hull City Council,12-Jun-19,7472456,521.95,UNISON,01260028,Union Deductions,Corporate Finance
HCC,Hull City Council,13-Jun-19,7470827,4093.91,THE MARVELL COLLEGE HCAT,10099437,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470867,2205.63,TWEENDYKES ACADEMY,01312688,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476380,980.28,TWEENDYKES ACADEMY,01312688,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476416,2517.94,UNISON.,01210176,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7469114,159.53,THE ARCH COMPANY PROPERTIES LTD,10130547,Unit Factory Estates,Property & Assets
HCC,Hull City Council,27-Jun-19,7415925,277.83,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7476266,462.81,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,18-Jun-19,7462761,1752,BRIAN FELL (LEVEN)  LTD,10083653,Urgent Works,CAPITAL
HCC,Hull City Council,12-Jun-19,7472548,70.34,PPL PRS LTD,10122052,Veterans Weekend,Major Projects & Infrastructure
HCC,Hull City Council,19-Jun-19,7477908,31288.34,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,19-Jun-19,7477912,7387.22,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,21-Jun-19,7479451,26.2,ELLIOTT HYGIENE LTD,01040467,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,37.5,REFOOD UK LIMITED,10094894,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,926.81,TURNER & PRICE LTD,01200363,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,496.16,TURNER & PRICE LTD,01200363,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,06-Jun-19,7425544,300,LINCOLNSHIRE COUNTY COUNCIL,01120201,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,20-Jun-19,7480729,1217.59,NCER CIC,10067059,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,12-Jun-19,7473413,656,TEACHING PERSONNEL LIMITED,01021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,04-Jun-19,7467753,1932.54,KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,26-Jun-19,7488067,1124.02,KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,26-Jun-19,7488068,6911.5,KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,04-Jun-19,7467752,2033.06,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,12-Jun-19,7471490,3839.98,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,12-Jun-19,7471491,7016.12,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,19-Jun-19,7477727,335.29,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,26-Jun-19,7488066,7061.13,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,26-Jun-19,7488068,884.71,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,28-Jun-19,7492395,480,GOODWIN TABLE TENNIS CLUB,10129911,Vulnerable Refugee Programme,CYPS - Learning & Skills
HCC,Hull City Council,18-Jun-19,7477599,150,KEY LANGUAGES,10107059,Vulnerable Refugee Programme,CYPS - Learning & Skills
HCC,Hull City Council,19-Jun-19,7478487,100,KEY LANGUAGES,10107059,Vulnerable Refugee Programme,CYPS - Learning & Skills
HCC,Hull City Council,19-Jun-19,7461971,362.49,BLINDS WORKSHOP,10049978,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-19,7477918,39.98,COBUS LTD,01230622,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-19,7477919,9.2,COBUS LTD,01230622,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-19,7477920,24.59,COBUS LTD,01230622,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7487832,24.59,COBUS LTD,01230622,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-19,7471426,32.74,ELLIOTT HYGIENE LTD,01040467,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-19,7469236,24.61,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-19,7469104,40,KCOM,01110031,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488234,40,KCOM,01110031,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-19,7477847,13.5,OAKFIELD SCHOOL BANK A/C,10045026,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7479451,33.72,ELLIOTT HYGIENE LTD,01040467,Wansbeck Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Wansbeck Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,37.5,REFOOD UK LIMITED,10094894,Wansbeck Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1217.57,TURNER & PRICE LTD,01200363,Wansbeck Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,494.06,TURNER & PRICE LTD,01200363,Wansbeck Primary,Property & Assets
HCC,Hull City Council,19-Jun-19,7471426,748.08,ELLIOTT HYGIENE LTD,01040467,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486799,6.3,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486800,19.16,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486802,13,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486803,13.06,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486804,208.4,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486805,4.93,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486806,14.1,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7486807,7.26,LYRECO UK LIMITED,01150213,Warehouse 8,Adults Social Care
HCC,Hull City Council,13-Jun-19,7474266,1800,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,13-Jun-19,7474267,1440,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,13-Jun-19,7474268,1440,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,13-Jun-19,7474269,1440,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,13-Jun-19,7474270,1440,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,20-Jun-19,7480739,1800,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,20-Jun-19,7480740,1800,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,28-Jun-19,7492452,1440,REED SPECIALIST RECRUITMENT LIMITED,10115072,Warehouse 8,Adults Social Care
HCC,Hull City Council,26-Jun-19,7480454,650,D S SMITH RECYCLING,10008052,Warehouse 9 Costs,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-19,7469241,2910,PROGAS,10128754,Warm Zone Grants to Householders for Energy Measures,CAPITAL
HCC,Hull City Council,06-Jun-19,7469247,2980,PROGAS,10128754,Warm Zone Grants to Householders for Energy Measures,CAPITAL
HCC,Hull City Council,06-Jun-19,7469252,2980,PROGAS,10128754,Warm Zone Grants to Householders for Energy Measures,CAPITAL
HCC,Hull City Council,06-Jun-19,7469253,1890,PROGAS,10128754,Warm Zone Grants to Householders for Energy Measures,CAPITAL
HCC,Hull City Council,27-Jun-19,7489133,48.68,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Waste & Open Spaces,Street Scene Services
HCC,Hull City Council,26-Jun-19,7475294,88.1,LYRECO UK LIMITED,01150213,Waste & Recycling,Street Scene Services
HCC,Hull City Council,07-Jun-19,7447868,0.5,ARCO GROUP,01010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,06-Jun-19,7458436,17.28,ARCO GROUP,01010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476643,1.78,ARCO GROUP,01010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,20-Jun-19,7476692,68.97,ARCO GROUP,01010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Jun-19,7477927,599.28,CDW LTD,10020007,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,20-Jun-19,7469913,5128,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Jun-19,7471426,11.5,ELLIOTT HYGIENE LTD,01040467,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476689,1966.41,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07-Jun-19,7463064,39.1,HULL TRAINS,01329568,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,27-Jun-19,7479030,255.68,IMPERIAL POLYTHENE PRODUCTS LTD,10063325,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,05-Jun-19,7447926,25.17,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,17-Jun-19,7476669,15.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,25-Jun-19,7479071,27.5,PACE COMMUNICATIONS LIMITED,10107062,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,06-Jun-19,7452960,1221.5,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Jun-19,7469916,360,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Jun-19,7471071,1496.5,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,20-Jun-19,7476265,1640.25,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,27-Jun-19,7480755,1072,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476689,188775.49,FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene Services
HCC,Hull City Council,05-Jun-19,7468773,1055,HOUSING SYSTEMS LTD,10065578,Welfare Reform,Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7453016,38.1,HULL TRAINS,01329568,Welfare Reform,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7476250,61.99,CPAG,01031708,Welfare Rights Team,Customer Services
HCC,Hull City Council,06-Jun-19,7469693,20.82,LYRECO UK LIMITED,01150213,Welfare Rights Team,Customer Services
HCC,Hull City Council,07-Jun-19,7469695,56.05,LYRECO UK LIMITED,01150213,Welfare Rights Team,Customer Services
HCC,Hull City Council,21-Jun-19,7486692,91.66,ROCOM,01180554,Welfare Rights Team,Customer Services
HCC,Hull City Council,10-Jun-19,7470815,180,ACTIVE SKATEBOARDING,10062514,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471524,579,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471530,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471533,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471545,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
