Feb-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Feb-20,7893858,497,PLEXUS NETWORKING LTD,1160715,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,24-Feb-20,7893860,101,PLEXUS NETWORKING LTD,1160715,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,05-Feb-20,7834359,"9,513.85",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05-Feb-20,7834361,"7,046.47",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05-Feb-20,7834363,"6,316.44",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05-Feb-20,7834365,"16,712.91",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895761,200.24,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895762,422.56,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895763,"18,979.11",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895764,"1,267.68",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895765,"3,158.03",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895766,422.56,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895767,"9,534.10",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895768,"1,022.76",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895769,285.22,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895770,"16,390.89",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895771,"1,901.52",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,21-Feb-20,7895772,"3,924.29",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05-Feb-20,7834365,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895763,633.84,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895767,422.56,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895770,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895770,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895770,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834360,"1,056.40",PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834362,633.84,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834364,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834366,"1,478.96",PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895770,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834359,422.56,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895763,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895770,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-20,7902927,203.49,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05-Feb-20,7834363,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895770,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-20,7902765,619.66,PORTAKABIN LTD,1160093,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,24-Feb-20,7832915,462,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,06-Feb-20,7832929,"3,234.00",PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,06-Feb-20,7832931,"1,848.00",PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,06-Feb-20,7832936,206,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,24-Feb-20,7896750,116.83,PORTALPLANQUEST LTD,10127360,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,24-Feb-20,7832913,228,PORTALPLANQUEST LTD,10127360,SuDS Grant Award,Economic Development and Regeneration
HCC,Hull City Council,11-Feb-20,7825746,70.96,POST OFFICE LTD,1331396,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Feb-20,7825746,70.96,POST OFFICE LTD,1331396,Pathway Team,Safeguarding
HCC,Hull City Council,07-Feb-20,7883067,332,PQS SURVEY LTD,10106285,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,11-Feb-20,7825924,238.58,PREMIER PAPER GROUP LTD,1313573,Printing,Town Clerks Service
HCC,Hull City Council,26-Feb-20,7890458,204.48,PREMIER PAPER GROUP LTD,1313573,Printing,Town Clerks Service
HCC,Hull City Council,13-Feb-20,7890873,"6,095.65",PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,04-Feb-20,7833040,192,PREMIER SERVICES (HULL) LTD,10011970,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-20,7834027,208,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-20,7834093,128,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835695,77,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835697,228,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-20,7886049,64,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893686,256,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893692,37,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893696,85,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893698,80,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,19-Feb-20,7893930,102,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901471,32,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901472,35,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901473,45,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901474,36,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901475,32,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901476,45,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901479,64,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901486,158,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901488,45,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835632,506,PREMIER SERVICES (HULL) LTD,10011970,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,13-Feb-20,7891181,658,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893632,32,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893705,248,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-20,7902390,"1,624.00",PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-20,7834096,48,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834422,87,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834426,72,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835698,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835699,175,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893702,16,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901480,40,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901481,45,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901482,45,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901483,45,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901484,142,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901485,45,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901487,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-20,7834090,64,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-20,7834095,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835696,248,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-20,7889025,400,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-20,7891186,64,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-20,7891191,96,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,14-Feb-20,7891492,128,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-20,7893708,76,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901477,248,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7901478,448,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-20,7902203,392,PREMIER SERVICES (HULL) LTD,10011970,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835705,92.18,PREMIER VANGUARD,10008050,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,26-Feb-20,7893927,74.9,PREMIER VANGUARD,10008050,Digital Transformation,Digital & ICT
HCC,Hull City Council,28-Feb-20,7892503,14.8,PREMIER VANGUARD,10008050,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-20,7897053,200,PRESTIGE DECORATIONS LTD,10008937,Youth Offending Team Manager,Safeguarding
HCC,Hull City Council,07-Feb-20,7773461,"2,448.00",PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,06-Feb-20,7836080,"5,614.00",PRESTIGE SUPPORT LTD,1314155,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,20-Feb-20,7834075,14,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-20,7834076,128.8,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,05-Feb-20,7834078,200.2,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,05-Feb-20,7834079,75.6,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,20-Feb-20,7835563,68.6,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,17-Feb-20,7835565,97.3,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,17-Feb-20,7835566,205.8,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,17-Feb-20,7835569,184.8,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,17-Feb-20,7835573,33.6,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,17-Feb-20,7835575,66.5,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Feb-20,7835580,46.2,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Feb-20,7835581,116.2,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-20,7883157,28,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-20,7890413,134.4,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-20,7902182,56,PRESTIGE SUPPORT LTD,1314155,Trinity Market Spend,Major Projects & Infrastructure
HCC,Hull City Council,10-Feb-20,7885105,"9,204.00",PRESTON ROAD WOMENS CENTRE,1331389,Housing Related Support,Adults Social Care
HCC,Hull City Council,25-Feb-20,7895454,563,PRIMARY TECHNOLOGIES LTD,10051070,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Feb-20,7895456,48,PRIMARY TECHNOLOGIES LTD,10051070,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Feb-20,7895457,59,PRIMARY TECHNOLOGIES LTD,10051070,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,10-Feb-20,7885221,"2,184.56",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885221,-552.4,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885302,"1,835.20",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885302,-621.4,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885338,"38,716.60",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885338,"-2,228.46",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885338,"-11,764.29",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885342,"13,567.36",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885342,"-2,556.17",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885357,"1,986.92",PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885357,"3,973.84",PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885357,-414.2,PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885387,"2,956.00",PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05-Feb-20,7778032,840,PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,27-Feb-20,7885425,"1,665.00",PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,14-Feb-20,7891627,600,PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18-Feb-20,7825860,320,PRINTMAX LIMITED,10127201,Technology,City Safe & Early Intervention
HCC,Hull City Council,28-Feb-20,7893680,64,PRIORY BAPTIST CHURCH,10050470,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,10-Feb-20,7885317,"49,191.72",PRIORY GRANGE,1160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885317,131.09,PRIORY GRANGE,1160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885317,"-12,211.97",PRIORY GRANGE,1160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885317,280.28,PRIORY GRANGE,1160815,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885317,-280.28,PRIORY GRANGE,1160815,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Feb-20,7831615,789.6,PRIORY PRIMARY (ACADEMY),10073239,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,26-Feb-20,7899076,182,PRIORY PRIMARY (ACADEMY),10073239,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,04-Feb-20,7831615,"1,316.00",PRIORY PRIMARY (ACADEMY),10073239,School Meals Support,Health and Wellbeing
HCC,Hull City Council,26-Feb-20,7901211,"25,255.00",PRIORY PRIMARY (ACADEMY),10073239,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,10-Feb-20,7883221,27.5,PRIORY PRIMARY (ACADEMY),10073239,Syrian Refugee Programme,Learning and Skills
HCC,Hull City Council,05-Feb-20,7834341,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834342,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834343,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834344,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834345,"4,382.48",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834346,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834347,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834348,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834349,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834350,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834351,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834352,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834353,605.33,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834354,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834355,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834356,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834357,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834358,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,12-Feb-20,7890386,"1,966.49",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,12-Feb-20,7890387,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,12-Feb-20,7890388,"1,282.44",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,12-Feb-20,7890389,"1,660.45",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,21-Feb-20,7895760,"4,172.33",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,25-Feb-20,7898249,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,05-Feb-20,7834208,"4,660.00",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,05-Feb-20,7834329,"11,646.17",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12-Feb-20,7890659,"1,574.08",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12-Feb-20,7890661,"4,129.42",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12-Feb-20,7890663,"2,407.15",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12-Feb-20,7890664,"3,890.40",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,13-Feb-20,7890875,"5,503.95",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,20-Feb-20,7894994,"2,232.30",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,20-Feb-20,7894995,"5,019.60",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,20-Feb-20,7894996,"2,264.98",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Feb-20,7898383,"2,012.44",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Feb-20,7898385,"1,553.75",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Feb-20,7898387,"4,697.76",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Feb-20,7898390,"1,830.91",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,10-Feb-20,7885332,"8,154.56",PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,"-2,497.44",PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,"-1,452.28",PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,"1,835.20",PRIVATE MEDICARE LTD,1270861,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,"40,230.46",PRIVATE MEDICARE LTD,1270861,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,"-1,835.20",PRIVATE MEDICARE LTD,1270861,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,"-14,840.01",PRIVATE MEDICARE LTD,1270861,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885332,-189.21,PRIVATE MEDICARE LTD,1270861,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,05-Feb-20,7835496,"1,000.00",PROBE (HULL) LTD,10103917,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05-Feb-20,7835497,"1,500.00",PROBE (HULL) LTD,10103917,Community Initatives Budget,CAPITAL
HCC,Hull City Council,07-Feb-20,7883167,"3,525.00",PROBE (HULL) LTD,10103917,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,28-Feb-20,7902728,"9,686.75",PROBE LTD,1302898,CLLD ESF,Economic Development and Regeneration
