Feb-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06-Feb-19,7349388,850.23,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349395,313.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349397,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349398,701,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349399,554.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349400,457.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349401,251.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349404,545.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349410,223.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349411,311.34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349412,167.84,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349414,384.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349416,441.36,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349417,226.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349418,320.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349419,233.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349421,247.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349422,728.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349424,546.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349427,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349429,113.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349430,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349431,715,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349432,137.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349435,108.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349437,391.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349438,357,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349442,858.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349443,446.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349445,466.26,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349448,140.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349450,136.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349452,154.68,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349453,384.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349454,143.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349456,559.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349457,204.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349459,271.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349462,272.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349463,148.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349464,272.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349465,244.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349467,251.54,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349468,143.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349470,280,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349471,824.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349472,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349475,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349478,858.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349483,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349484,290.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349486,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349488,803.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349494,560.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349496,254.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349497,316.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349498,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349499,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349500,344.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349501,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349502,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349505,160,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349508,368.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349509,718.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349510,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349511,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349515,357.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349517,264.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349518,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349520,394.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349521,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349522,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349523,226.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349524,186.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349525,416.84,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349526,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349527,615.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349530,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349531,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349535,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349536,546.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349537,546.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349543,272.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349546,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349547,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349548,157.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349549,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349550,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349552,869.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349555,646.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349560,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349563,163.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349564,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349567,194.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349568,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349571,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349573,732.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349580,184.26,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349583,436.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349585,438.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349588,803.84,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349589,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349590,658.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349591,350.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349594,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349595,303.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349597,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349598,265.62,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349599,255.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349600,1364.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349601,244.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349603,718.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349608,110.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349610,266.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349613,323.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349614,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349615,694.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349617,813.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349618,718.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349638,286.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349642,1008.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349647,316,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349654,298.06,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349655,286.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349662,203.74,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349663,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349664,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349668,222.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349675,403.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349676,272.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349677,1605.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349680,198.96,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349683,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349685,445.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349692,728.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349694,286.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349696,541.89,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349707,316.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349708,403.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349712,272.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349721,470.61,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349762,167.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349766,646.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349779,300.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349780,244.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349786,258.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349788,142.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349793,762.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349796,199.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349797,330.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349810,104.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349817,286.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7349819,821.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361293,397.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361301,917.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361302,405.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361303,572.48,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361304,589.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361308,350.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361314,124.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361328,480,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361331,808.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361335,233.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361336,104.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361341,80,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361342,224.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361345,955.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361348,224.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361353,357,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361354,514.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361355,723.96,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361358,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361360,211.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361361,620.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361365,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361366,316.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361369,258.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361372,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361374,546.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361376,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361378,104.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361380,311.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361381,100,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361387,394.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361389,141.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361392,650.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361393,296.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361394,491.74,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361396,354.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361398,145.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361401,213.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361404,427.54,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361406,83.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361407,158.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361408,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361411,1731.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361412,1007.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361421,347.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361433,240.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361434,234.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361435,165.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361438,417.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361439,101.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361440,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361441,140,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361444,313.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361445,350.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361450,179.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361451,195.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361455,103.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361464,80.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361465,116.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361471,265,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7361476,532.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
