Jun-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Jun-16,5989962,6,VICTORIA DOCK VILLAGE HALL C.A.,10090357,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,14-Jun-16,5990754,619.66,PORTAKABIN LTD,1160093,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,24-Jun-16,5998162,677,BROADGATE ESTATES LIMITED,10095030,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,27-Jun-16,6001617,12,THE CLUB HOUSE COMMUNIY CENTRE,10055189,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,02-Jun-16,5797448,26439.37,LAMONT (MANAGING AGENT),10095149,Shops & Associated Residential Prop,Property and Assets
HCC,Hull City Council,28-Jun-16,5988965,123.6,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,HKR North Stand - KREATE Project,Property and Assets
HCC,Hull City Council,10-Jun-16,5988974,248.04,KCOM,1110031,HKR North Stand - KREATE Project,Property and Assets
HCC,Hull City Council,09-Jun-16,5987447,-3415,3A ENTERTAINMENTS LTD,1317856,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,09-Jun-16,5987448,-2590,RIVERROOMS LTD,10077066,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,22-Jun-16,5996148,-2200,KEEP IT CASH,10073489,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,06-Jun-16,5812639,10,ARTLINK,1011071,Members' Information,Town Clerks Service
HCC,Hull City Council,06-Jun-16,5803456,985,G O FOSTER LTD,1301209,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,14-Jun-16,5803460,1773,G O FOSTER LTD,1301209,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,13-Jun-16,5990122,128.5,TRAVIS PERKINS TRADING CO LTD,1200088,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,13-Jun-16,5990123,17.36,TRAVIS PERKINS TRADING CO LTD,1200088,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,13-Jun-16,5990124,99.99,TRAVIS PERKINS TRADING CO LTD,1200088,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,13-Jun-16,5990125,24,TRAVIS PERKINS TRADING CO LTD,1200088,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993912,49.68,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993913,225.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993914,9.64,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993915,10.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993916,14.17,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993917,11.1,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Jun-16,5993918,91.37,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996243,104.43,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996244,53.29,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996245,50.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996246,53.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996248,43.34,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996249,64.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996250,23,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996278,36.13,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996281,30.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996413,14.76,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996414,1.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996415,3.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996416,1.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,02-Jun-16,5788826,43.48,ARCO GROUP,1010605,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,23-Jun-16,5996837,70.13,ARCO GROUP,1010605,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,14-Jun-16,5787490,295,M BIELBY LTD,1020086,Early Years & Childcare,Community Safety
HCC,Hull City Council,14-Jun-16,5990752,50.43,B & Q FINANCIAL SERVICES,10007250,Early Years & Childcare,Community Safety
HCC,Hull City Council,16-Jun-16,5993897,50.97,F R SCOTT LTD,1190032,Early Years & Childcare,Community Safety
HCC,Hull City Council,15-Jun-16,5993903,16,A B ROOMS & SON LTD,1180091,Early Years & Childcare,Community Safety
HCC,Hull City Council,22-Jun-16,5996200,90,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety
HCC,Hull City Council,22-Jun-16,5996209,40,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety
HCC,Hull City Council,22-Jun-16,5996213,85,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety
HCC,Hull City Council,22-Jun-16,5996218,65,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety
HCC,Hull City Council,22-Jun-16,5996220,65,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety
HCC,Hull City Council,10-Jun-16,5988552,25.96,LATUS & STUART LTD,10060225,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,15-Jun-16,5990474,370.34,ENVIROCOAT,1311472,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,15-Jun-16,5990481,17.55,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Jun-16,5989889,24.71,SCREWFIX DIRECT,1270938,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Jun-16,5990107,320,STUBBS BROTHERS BUILDING SERVICES LTD,1190616,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,16-Jun-16,5825513,311.56,F R SCOTT LTD,1190032,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,16-Jun-16,5825514,544.5,F R SCOTT LTD,1190032,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,15-Jun-16,5988955,230,PETER GARLAND BUILDING SERVICES,10061723,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,13-Jun-16,5988956,65,PETER GARLAND BUILDING SERVICES,10061723,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,10-Jun-16,5988957,65,PETER GARLAND BUILDING SERVICES,10061723,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,17-Jun-16,5797813,1402.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,13-Jun-16,5791550,11208.86,KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,23-Jun-16,5997740,31,THOMPSONS FENCING LTD,1280244,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,23-Jun-16,5997741,360,THOMPSONS FENCING LTD,1280244,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,30-Jun-16,6002778,1848.7,KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,30-Jun-16,6002779,422.28,KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-16,6002842,125,GRADE 3 LIMITED,10027349,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-16,6002844,485,GRADE 3 LIMITED,10027349,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-16,6002846,140,TONY COOK LTD.,1307507,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-16,6002988,1445.96,ORBIS PROTECT LIMITED,10058997,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-16,6002989,1025.22,ORBIS PROTECT LIMITED,10058997,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-16,6002990,75.43,ORBIS PROTECT LIMITED,10058997,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-16,6002991,5590,ORBIS PROTECT LIMITED,10058997,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,30-Jun-16,6003929,2500,GLEEDS,10033917,Pathfinder,Neighbourhoods & Housing
HCC,Hull City Council,13-Jun-16,5990126,11.18,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,13-Jun-16,5990128,12.86,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,13-Jun-16,5990129,16.59,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,13-Jun-16,5990130,46.27,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,13-Jun-16,5990132,118.13,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,13-Jun-16,5990133,28.72,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993873,6.05,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993875,2.58,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993877,5.62,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993907,16.57,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993908,4.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993909,23.02,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,15-Jun-16,5993911,53.93,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,20-Jun-16,5994537,480,KINGSTOWN WORKS LIMITED .,10044597,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,30-Jun-16,5995088,21.13,ENERGAS LTD,10086092,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996274,21.86,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996428,13.65,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996431,27,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996437,26.35,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990467,13.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene
HCC,Hull City Council,14-Jun-16,5990469,23.13,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene
HCC,Hull City Council,15-Jun-16,5994114,1589.78,JOHN MOORE SECURITY LTD,1305870,Bridges Operation - General,Street Scene
HCC,Hull City Council,15-Jun-16,5994117,141,MARINE MANAGEMENT ORGANISATION,10082863,Bridges Operation - General,Street Scene
HCC,Hull City Council,23-Jun-16,5996634,75.86,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene
HCC,Hull City Council,23-Jun-16,5996635,23.34,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene
HCC,Hull City Council,06-Jun-16,5788813,162.08,RS COMPONENTS LTD,1180266,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,10-Jun-16,5988951,388.5,JOHN MOORE SECURITY LTD,1305870,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990470,7.48,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990471,40.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990473,98.64,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990475,98.64,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990476,25.69,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990487,30.73,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990489,43.57,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990490,31.69,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990491,32.2,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,14-Jun-16,5990500,685.36,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,22-Jun-16,5994071,448,INSTRUMENTS & CONTROLS,1090047,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,20-Jun-16,5994530,815.67,KINGSTOWN WORKS LIMITED.,10037424,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,20-Jun-16,5994531,340.8,KINGSTOWN WORKS LIMITED.,10037424,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996598,13.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996599,13.89,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996601,20.87,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996602,33.44,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996603,24.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996604,12.25,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996605,0.34,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996606,6.71,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996607,21.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996608,57.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996609,41.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996636,48.06,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996639,9.08,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996641,5.7,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996642,20.27,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996645,51.6,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996649,55.29,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996652,163.98,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996653,29.95,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996655,-29.95,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996672,139.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,23-Jun-16,5996427,17.84,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Victoria Pier,Street Scene
HCC,Hull City Council,15-Jun-16,5994109,2760,DEANS TUGS & WORKBOATS LTD,10004691,River Hull,Street Scene
HCC,Hull City Council,23-Jun-16,5996417,24.85,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,River Hull,Street Scene
HCC,Hull City Council,23-Jun-16,5996418,373.88,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,River Hull,Street Scene
HCC,Hull City Council,20-Jun-16,5419910,1006,TAYLOR DYNAMICS,10079549,Hull Marina,Street Scene
HCC,Hull City Council,23-Jun-16,5996620,13.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Hull Marina,Street Scene
HCC,Hull City Council,23-Jun-16,5996625,20.98,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Hull Marina,Street Scene
HCC,Hull City Council,23-Jun-16,5996631,44.69,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Hull Marina,Street Scene
HCC,Hull City Council,17-Jun-16,5990136,108.75,TRAVIS PERKINS TRADING CO LTD,1200088,Victoria Dock,Street Scene
HCC,Hull City Council,06-Jun-16,5793452,78.63,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,06-Jun-16,5793453,60.61,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,06-Jun-16,5793454,102.68,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,16-Jun-16,5819513,170.68,RS COMPONENTS LTD,1180266,Traffic Signals,Street Scene
HCC,Hull City Council,17-Jun-16,5819514,141.17,RS COMPONENTS LTD,1180266,Traffic Signals,Street Scene
HCC,Hull City Council,15-Jun-16,5994043,4589.99,SIEMENS TRAFFIC CONTROLS.,1280285,Traffic Signals,Street Scene
HCC,Hull City Council,27-Jun-16,5994044,649.4,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,30-Jun-16,5994045,2593,C.C.H. ENGINEERING SOLUTIONS,10088752,Traffic Signals,Street Scene
HCC,Hull City Council,21-Jun-16,5995577,102.68,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,21-Jun-16,5995578,378.76,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,21-Jun-16,5995579,76.34,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,21-Jun-16,5995580,1508,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,21-Jun-16,5995581,72.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Traffic Signals,Street Scene
HCC,Hull City Council,21-Jun-16,5995583,986.26,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,24-Jun-16,5995584,419.08,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,14-Jun-16,5990478,10.95,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,14-Jun-16,5990483,22.72,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,14-Jun-16,5990484,13.61,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,14-Jun-16,5990486,5.88,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,23-Jun-16,5990499,9,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,20-Jun-16,5994532,811.2,KINGSTOWN WORKS LIMITED.,10037424,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,23-Jun-16,5996611,8.61,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,23-Jun-16,5996613,9.01,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,23-Jun-16,5996659,29.95,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,27-Jun-16,5996666,28.68,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,15-Jun-16,5994043,4589.99,SIEMENS TRAFFIC CONTROLS.,1280285,Traffic Signals D.o.T. Agency (Traffic Lights),Street Scene
HCC,Hull City Council,09-Jun-16,5987600,1516.8,COLDMAC LTD,1304553,Community Initatives Budget,CAPITAL
HCC,Hull City Council,29-Jun-16,6002855,3872.95,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,29-Jun-16,6002863,1896.18,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,29-Jun-16,6002875,2923.3,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,29-Jun-16,6002900,5065.28,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,09-Jun-16,5987602,349.45,GALLIFORD TRY INFRASTRUCTURE LTD,10077901,Pothole Fund Road Repairs,CAPITAL
HCC,Hull City Council,09-Jun-16,5987602,1974.68,GALLIFORD TRY INFRASTRUCTURE LTD,10077901,Highways Flood Recovery Works,CAPITAL
HCC,Hull City Council,21-Jun-16,5995582,493.13,DYNNIQ UK LTD,10069840,Anlaby Road Widening,CAPITAL
HCC,Hull City Council,20-Jun-16,5994525,4644.31,KINGSTOWN WORKS LIMITED .,10044597,LED Green Lighting Project,CAPITAL
HCC,Hull City Council,20-Jun-16,5994527,5784.46,KINGSTOWN WORKS LIMITED .,10044597,LED Green Lighting Project,CAPITAL
HCC,Hull City Council,29-Jun-16,6002877,8121.25,KINGSTOWN WORKS LIMITED .,10044597,LED Green Lighting Project,CAPITAL
HCC,Hull City Council,20-Jun-16,5994528,950.61,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002849,4770.61,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002850,1584.35,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002851,6000.65,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002852,2889.08,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002853,4219.51,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002854,1584.35,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002866,1444.54,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002867,3611.3,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002871,4544.41,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002876,3758.4,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002899,47029.88,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6002901,5055.87,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
HCC,Hull City Council,29-Jun-16,6003088,16731,KINGSTOWN WORKS LIMITED .,10044597,LED Street Lighting Replacement Programme,CAPITAL
