Jan-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10/01/2023,10513713,24.11,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513714,37.37,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513715,29.07,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513716,24.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513717,29.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513719,26.72,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513720,30.85,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513721,29.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513722,28.62,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513724,16.3,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513725,18.14,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513726,17.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513729,-86.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513730,-52.53,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513731,-46.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513732,-46.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513733,-44.2,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513734,-41.8,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513735,-39.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513736,-39.83,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513737,-27.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513738,-27.47,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513739,-25.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513740,-25.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513741,-23.83,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513742,-23.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513743,-21.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513744,-20.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2023,10513745,-19.7,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583145,31.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583149,26.96,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583150,30.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583151,1095.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583153,33.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583155,31.44,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583156,28.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583157,30.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583158,25.8,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583159,38.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583160,29.63,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583161,27.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583163,28.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583164,32.47,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583165,38.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583167,45.53,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583173,387.2,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583174,38.7,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583178,25.33,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583179,33.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583180,33.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583181,24.91,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583182,45.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583186,27.83,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583187,15.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583188,29.76,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583189,36.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583190,23.74,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583191,34.6,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583192,40.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583193,21.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583194,20.96,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583195,41.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583196,21.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583197,49.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583198,21.14,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583199,23.95,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583200,23.99,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583201,34.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583202,36.65,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583203,46.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583204,51.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583205,34.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583206,2763.29,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583207,34.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583208,40.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583209,17.4,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583210,50.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583211,33.52,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583212,57.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583213,27.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583214,36.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583215,33.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583216,26.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583217,426.78,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583218,36.2,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583219,20.71,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583220,421.96,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583221,22.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583222,21.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583223,24.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583224,22.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583227,44.62,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583228,35.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583229,34.71,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583230,53.52,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583231,21.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583232,20.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583237,24.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583238,24.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583239,25.14,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583240,23.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583241,27.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583242,20.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583243,20.55,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583244,20.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583245,40.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583246,22.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583247,26.9,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583248,31.53,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583249,21.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583253,36.71,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583254,63.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583255,25.64,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583256,39.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583257,42.68,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583258,42.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583259,36.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583260,25.99,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583261,37.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583262,25.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583263,26.03,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583264,28.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583265,19.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583266,22.29,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583267,23.46,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583268,26.46,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583269,34.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583270,20.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583271,39.64,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583272,35.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583273,22.04,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583274,43.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583275,23.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583276,17.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583277,115.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583278,28.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583279,25.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583280,20.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583281,26.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583282,31.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583283,129.99,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583284,151.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583285,34.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583286,35.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583287,52.11,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583288,41.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583289,36.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583290,26.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583291,92.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583292,78.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583293,56.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583295,33.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583296,440.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583297,43.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583298,49.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583299,34.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583300,35.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583301,62.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583302,38.6,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583303,37.14,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583304,930.79,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583305,33.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583306,40.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583307,38.87,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583308,34.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583309,34.99,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583310,1516.09,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583311,57.11,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583312,39.79,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583313,40.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583314,30.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583315,44.3,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583316,41.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583317,54.63,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583318,40.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583319,47.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583320,22.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583321,26.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583322,27.04,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583323,26.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583324,26.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583325,38.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583326,43.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583327,38.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583328,42.94,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583329,31.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583330,27.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583331,27.46,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583332,31.24,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583333,105.6,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583334,29.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583335,30.07,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583336,29.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583337,27.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583338,98.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583339,22.29,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583340,25.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583341,22.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583342,29.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583343,21.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583344,46.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583345,87.85,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583346,22.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583347,32.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583348,33.95,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583349,29.07,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583350,33.72,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583351,134.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583352,29.11,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583353,28.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583354,27.96,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583355,33.87,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583356,27.07,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583357,25.49,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583358,25.62,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583359,27.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583360,25.9,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583361,25.94,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583362,25.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583363,25.36,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583364,25.9,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583365,33.8,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583366,37.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583367,50.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583368,37.72,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583369,99.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583370,45.53,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583371,30.94,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583372,30.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583373,26.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583374,71.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583375,27.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583376,29.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583377,26.03,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2023,10583378,24.09,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
