Mar-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/03/2022,9404243,951.25,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404244,"1,278.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404245,"2,258.82",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404246,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404247,"1,042.07",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404248,558.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404249,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404250,576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404251,"13,785.89",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404252,165.75,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404253,807.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404254,295.10,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404255,691.82,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404256,662.99,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404257,634.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404258,"1,153.03",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404259,"1,325.98",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404260,509.05,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404261,576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404262,426.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404263,"1,239.51",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404264,634.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404265,345.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404266,462.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404267,"2,421.36",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404268,432.39,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404269,778.29,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404270,864.77,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404271,"1,059.17",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404272,720.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404273,461.21,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404274,888.69,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404275,547.69,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404276,720.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404277,"1,138.62",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404278,807.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404279,518.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404280,832.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404281,864.77,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404282,605.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404283,"1,643.07",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404284,"1,008.90",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404285,328.65,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404286,391.65,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404287,634.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404288,432.39,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404289,490.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404290,749.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404291,"2,315.11",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404292,"1,172.57",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404293,230.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404294,"1,021.63",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404295,936.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404296,201.78,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404297,230.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404298,641.37,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404299,864.77,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404300,691.82,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404301,115.30,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404302,432.39,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404303,"1,037.73",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404304,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404305,"11,657.67",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404306,182.57,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404307,771.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404308,"2,421.36",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404309,115.30,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404310,"4,842.72",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404311,490.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404312,"1,928.83",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404313,461.21,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404314,"1,145.57",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404315,"1,228.89",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404316,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404317,515.75,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404318,"4,006.77",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404319,"1,210.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404320,533.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404321,576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404322,569.31,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404323,671.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404324,980.07,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404325,749.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404326,"2,282.24",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404327,"1,297.16",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404328,"1,210.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404329,"1,392.74",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404330,749.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404331,"2,613.16",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404332,"1,028.44",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404333,"1,066.55",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404334,317.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404335,576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404336,"1,527.76",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404337,131.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404338,184.89,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404339,"1,101.03",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404340,"1,002.86",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404341,783.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404342,"1,325.98",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404343,"1,671.89",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404344,605.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404345,968.66,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404346,"2,391.43",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404347,345.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404348,"1,441.29",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404349,576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404350,"2,430.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404351,749.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404352,518.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404353,"1,599.92",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404354,"2,983.88",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404355,504.45,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404356,691.82,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404357,360.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404358,345.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404359,461.21,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404360,461.21,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404361,490.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404362,144.13,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404363,562.10,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25/03/2022,9404364,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404365,230.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404366,389.15,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404367,172.95,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404368,877.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404369,"1,066.55",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404370,310.09,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404371,924.07,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404372,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404373,540.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404374,655.78,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404375,374.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404376,345.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404377,389.15,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404378,"1,066.55",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404379,164.67,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404380,"1,414.29",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404381,533.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404382,194.57,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404383,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404384,634.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404385,230.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404386,648.58,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404387,345.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404388,172.95,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404389,259.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404390,230.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404391,423.74,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404392,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404393,518.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404394,778.29,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404395,185.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404396,"1,008.90",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404397,447.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404398,317.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2022,9404399,634.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404400,562.10,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404401,"1,080.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404402,374.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404403,778.29,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404404,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404405,"1,556.59",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404406,"1,095.38",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404407,259.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404408,"1,153.03",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404409,230.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404410,"2,138.48",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404411,824.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404412,288.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404413,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404414,605.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404415,518.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404416,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404417,518.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404418,"1,008.90",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404419,980.07,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404420,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404421,605.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404422,613.55,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404423,720.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404424,691.82,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404425,345.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404426,40.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404427,-71.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404428,-125.49,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25/03/2022,9404429,-322.05,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404430,"1,241.73",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404431,360.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404432,302.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404433,"1,729.99",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404434,488.67,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404435,840.98,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404435,-23.78,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404436,92.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404437,352.55,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404438,240.21,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404439,408.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404440,836.10,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404441,741.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404442,921.05,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404443,157.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404444,72.30,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404445,829.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404446,607.41,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404447,24.25,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404448,"1,087.30",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404449,519.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404450,344.54,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404451,436.81,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404452,464.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404453,436.81,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404454,521.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404455,284.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404456,168.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404457,541.54,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404458,"2,185.24",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404459,243.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404460,396.78,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404461,376.57,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404462,341.39,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404462,-41.83,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404463,520.70,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404464,510.10,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404465,272.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404466,264.47,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404467,925.06,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404468,564.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404469,113.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404470,542.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404471,328.53,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404472,448.63,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404473,584.75,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404474,522.53,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404475,485.98,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404476,456.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404477,"4,922.24",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404478,248.45,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404479,"1,481.55",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404480,670.29,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404481,530.98,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404482,328.53,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404483,504.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404484,488.67,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404485,318.41,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404486,552.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404487,536.71,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404488,136.35,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404489,356.53,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404490,729.73,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404491,"1,195.53",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404492,280.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404493,296.50,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404494,304.50,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25/03/2022,9404495,153.35,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25/03/2022,9404495,-107.35,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404496,"1,081.20",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404497,736.89,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9404498,296.50,REDACTED,REDACTED,Direct Payments,Adults Social Care
