Mar-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31-Mar-20,7940874,614.36,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940875,"1,158.54",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940876,614.36,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940877,"1,024.74",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940878,763.62,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940879,795.18,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940880,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940881,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940882,367.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940883,425.24,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940884,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940885,592.97,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940886,614.36,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940887,587.88,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940888,475.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940889,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940890,826.55,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940891,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940892,614.36,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940893,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940894,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940895,546.20,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940896,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940897,314.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940898,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940899,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940900,"1,326.38",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940901,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940902,"1,051.06",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940903,698.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940904,"15,580.00",PATHWAY CARE SOLUTIONS LTD,10102649,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940905,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940906,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940907,493.24,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940908,517.89,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940909,609.04,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940910,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940911,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940912,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940913,299.90,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940914,705.86,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940915,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940916,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940917,"1,104.28",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940918,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940919,314.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940920,467.32,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Mar-20,7940921,873.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940922,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940923,873.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940924,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940925,467.32,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,31-Mar-20,7940926,300.18,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940927,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940928,467.32,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940929,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940930,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940931,795.18,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Mar-20,7940932,409.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940933,599.80,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940934,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940935,125.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940936,368.10,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940937,"32,711.43",QUALITY PROTECTS CHILDREN LTD,10107466,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940938,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940939,"1,192.06",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940940,671.54,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940941,519.11,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940942,327.86,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940943,430.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940944,443.29,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940945,"1,423.46",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940946,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940947,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940948,"1,024.74",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940949,"15,200.00",CHANNELS & CHOICES,10109220,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940950,"5,960.00",CHANNELS & CHOICES,10109220,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940951,680.18,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940952,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940953,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940954,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940955,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940956,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940957,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940958,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940959,"1,462.97",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940960,"1,027.65",REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,31-Mar-20,7940961,397.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940962,408.45,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940963,327.86,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940964,886.86,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940965,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940966,517.85,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940967,"4,800.00",CHRYSALIS CONSORTIUM LIMITED,10112275,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940968,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940969,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940970,299.90,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940971,733.60,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940972,"45,749.76",COMPASS FOSTERING NORTH LIMITED,10113467,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940973,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940974,308.79,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940975,"7,987.52",BANYA FAMILY PLACEMENT AGENCY LTD,10113736,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940976,572.68,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940977,367.90,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7940978,272.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940979,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940980,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940981,"1,215.34",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940982,"1,282.96",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940983,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940984,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940985,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940986,299.90,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940987,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940988,"35,466.96",HESLEY GROUP - FULLERTON HOUSE COLLEGE,10114988,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940989,425.24,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940990,628.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940991,"2,944.88",PATHWAY CARE FOSTERING,10115477,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7940992,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940993,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940994,641.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940995,467.32,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7940996,470.97,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7940997,712.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940998,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7940999,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941000,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941001,397.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941002,314.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941003,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941004,300.18,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941005,"26,400.43",FUSION FOSTERING,10118019,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941006,873.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941007,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941008,637.86,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941009,683.16,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941010,"33,960.00",CARE TODAY CHILDRENS SERVICE,10118576,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941011,"19,000.00",HORIZON CARE & EDUCATION,10118636,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941012,227.86,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31-Mar-20,7941013,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941014,"2,542.80",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941015,751.16,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941016,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941017,781.68,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941018,425.24,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941019,572.68,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941020,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941021,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941022,"1,034.78",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Mar-20,7941023,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941024,511.43,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941025,634.36,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941026,850.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941027,471.59,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941028,33.38,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,31-Mar-20,7941028,"1,168.30",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Mar-20,7941029,367.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941030,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941031,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941032,766.82,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941033,"1,108.40",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941034,301.90,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941035,"1,449.98",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941036,628.36,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941037,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941038,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941039,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941040,409.58,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941041,367.90,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941042,637.86,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941043,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941044,467.32,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,31-Mar-20,7941045,299.90,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941046,443.03,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941047,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941048,475.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941049,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941050,"1,516.57",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941051,"15,400.00",RITE DIRECTIONS LTD,10125147,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941052,493.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941053,698.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941054,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941055,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941056,397.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941057,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941058,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941059,299.90,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941060,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941061,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941062,"1,268.30",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941063,"1,150.38",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941064,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941065,300.18,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941066,572.68,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941067,511.48,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941068,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941069,258.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941070,734.58,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941071,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941072,"3,200.00",THE ETHICAL FOSTERING SERVICE,10128852,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941073,959.64,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,31-Mar-20,7941073,519.20,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Mar-20,7941074,614.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941075,531.00,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941076,314.18,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941077,766.82,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941078,873.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941079,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941080,531.00,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941081,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941082,299.90,KIRK FIELD,10130143,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941083,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941084,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941085,"15,457.84",UNITY FOSTER CARE LTD,10130703,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941086,"12,600.00",REDACTED,REDACTED,Residential Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941087,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941088,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941089,383.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941090,899.70,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941091,214.21,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941092,458.20,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941093,698.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941094,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941095,333.80,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Mar-20,7941096,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941097,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941098,"5,408.00",INTEGRATED SERVICES PROGRAMME,10132368,Fostering Agency,Safeguarding
HCC,Hull City Council,31-Mar-20,7941099,683.16,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941100,272.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941101,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941102,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941103,698.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31-Mar-20,7941104,"1,404.68",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941105,425.24,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7941106,150.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-20,7941107,749.75,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
