May-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-May-17,6538189,90.97,ROYAL PHILHARMONIC ORCHESTRA,10052698,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,22-May-17,6555137,86.52,RS COMPONENTS LTD,1180266,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,04-May-17,6533881,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,10-May-17,6542199,10.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,16-May-17,6555232,35,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,23-May-17,6570119,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,22-May-17,6567130,25,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,17-May-17,6556107,523.75,RUNNING DEEP LTD,1323004,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,05-May-17,6534373,2647.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-May-17,6535220,-2155.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664337,678,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,25-May-17,6557246,264.5,RUSSELLS GROUNDCARE,1131046,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-May-17,6529021,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529022,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547083,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547084,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547085,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548427,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548428,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529112,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529113,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544448,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544449,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544450,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544451,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534873,766.18,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664650,751.32,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,09-May-17,6538151,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-May-17,6555228,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-May-17,6570115,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-May-17,6663199,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-May-17,6533885,14,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,10-May-17,6542201,10.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,16-May-17,6555237,10.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,04-May-17,6533860,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,10-May-17,6542178,10.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,16-May-17,6555195,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,23-May-17,6570090,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,05-May-17,6534868,879.14,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664357,862.08,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,08-May-17,6537068,5603.08,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,08-May-17,6537068,-2060.52,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-May-17,6528119,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528120,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527726,150.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527727,150.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543739,150.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543740,150.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543816,150.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543817,150.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529438,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529561,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529564,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529710,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529711,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529712,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544126,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544127,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544128,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544129,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544130,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544131,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544132,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544133,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544215,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544216,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544217,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544218,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529562,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529563,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544134,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544135,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544136,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544214,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529400,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529680,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529681,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529682,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546989,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546990,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547196,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547197,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547198,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547199,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547200,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548533,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6535068,617.82,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664138,605.84,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-May-17,6528476,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528569,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543553,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543554,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543555,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6543556,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534144,878.52,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,08-May-17,6536902,1838.96,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,25-May-17,6542065,50,S INGRAM & D ROBINSON LTD,10048525,Printing,Town Clerk's Service
HCC,Hull City Council,03-May-17,6527858,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527859,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527860,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528061,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546041,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546042,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546243,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546244,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546245,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546246,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546247,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546453,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528866,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528867,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544604,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544605,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544691,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544692,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529036,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529037,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529038,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529039,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545087,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545088,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545089,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545279,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545280,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545281,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545282,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545481,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6535288,9.1,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6525948,149.66,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527996,85.52,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528078,36.65,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528079,115.76,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528080,144.7,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528081,106.9,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528121,105.37,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6530020,22.91,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544574,502.43,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544575,96.21,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544576,85.52,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544577,85.52,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544763,502.43,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-May-17,6571101,245,S P MEMORIALS,10051880,Cemeteries,Customer Services
HCC,Hull City Council,22-May-17,6556204,60,S P MEMORIALS,10051880,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-May-17,6572370,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572371,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572372,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572382,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572383,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572384,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572399,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572409,138.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572419,118.99,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555372,2836.6,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555373,2836.6,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555374,2836.6,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555375,2836.6,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555376,1241.35,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555377,1241.35,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555384,484.06,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555385,118.99,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555387,59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555389,238.95,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555390,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555391,59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555392,315.76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555393,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555394,104.13,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555395,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572366,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572373,969.7,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572378,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572385,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572386,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572387,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572388,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572389,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572394,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572395,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572396,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572397,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572398,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572400,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572401,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572402,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572403,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572404,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572405,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572406,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572407,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572408,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572410,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572411,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572412,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572413,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572414,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572415,110,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572417,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555396,78.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572368,138.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572369,138.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572380,138.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572381,138.25,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555378,2205.15,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555379,2205.15,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555380,2205.15,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555381,2205.15,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555382,2205.15,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555383,2205.15,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555386,163.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-May-17,6555388,161,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572367,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572374,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572375,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572376,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6572377,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
