Oct-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06-Oct-16,6086951,172,LMB LTD,10019297,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099617,140,LMB LTD,10019297,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,05-Oct-16,6085311,258.56,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,06-Oct-16,6085934,323.04,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,07-Oct-16,6087021,308.46,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,07-Oct-16,6087189,242.09,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,10-Oct-16,6088928,-13.15,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,17-Oct-16,6098499,263.1,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099766,264.31,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099792,174.55,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20-Oct-16,6100048,-6.21,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,24-Oct-16,6100051,248.91,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20-Oct-16,6100055,268.39,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,04-Oct-16,6074730,69,LOCKTON COMPANIES LLP,10062726,Performance Team,Community Safety
HCC,Hull City Council,05-Oct-16,6085915,14,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,12-Oct-16,6092928,14,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,26-Oct-16,6115314,21,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,04-Oct-16,6084973,167.88,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Oct-16,6084974,1999.93,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,14-Oct-16,6096005,212.52,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6096967,151.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097079,-51.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084486,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084551,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087854,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087855,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096352,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096515,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105384,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105385,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120988,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120989,12.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084521,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084522,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088029,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088030,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098136,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098137,151.41,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105140,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105245,24.93,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105246,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105247,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105248,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105283,450.19,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105284,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106410,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106568,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106569,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106570,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106571,450.19,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121282,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121283,211.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121284,58.16,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6087253,2090,REDACTED,REDACTED,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,04-Oct-16,6084975,46,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Oct-16,6084976,205.83,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6084977,1436.43,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6084978,61,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6084979,97,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6084980,284,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6084982,278.48,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6084983,310.2,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090891,251.56,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090892,693.38,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090893,248.58,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090894,1282.23,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090895,501.83,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090896,3145.38,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090897,1833.39,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090898,97,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090899,225,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090900,92,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090901,560.48,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090902,1475.73,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090903,454.6,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,11-Oct-16,6090904,535,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099320,482.51,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099321,46,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099322,661.21,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099323,1826.96,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099324,107.43,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099325,92.6,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099326,168,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Oct-16,6084881,89.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Oct-16,6091078,89.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Oct-16,6099160,89.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Oct-16,6115279,89.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096613,1364.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,17-Oct-16,6096616,-201.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084234,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088478,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096462,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105916,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121527,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Oct-16,6099327,303.5,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099328,104,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099329,58,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099330,778.23,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099331,1326.88,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099332,483.16,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099333,838.75,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099334,517,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099335,766.33,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099336,1113.31,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099337,268.43,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,19-Oct-16,6099338,85.88,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119420,515.4,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119421,1729.61,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119422,1907.03,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119423,846.51,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119424,445.38,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119425,663.98,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119426,197.4,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119427,332,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119428,511.63,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119429,620.73,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119430,1088.03,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119431,253.38,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119432,85.88,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119433,429.46,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119434,468.83,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119435,350,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119436,332.63,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119437,589.68,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119438,143,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,27-Oct-16,6119439,690.88,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Oct-16,6075435,35.4,CHAPEL STREET NEWS,10024090,Planning Policy,City Regeneration and Policy
HCC,Hull City Council,12-Oct-16,6086084,113,HULL CULTURE & LEISURE LTD,10091530,Planning Policy,City Regeneration and Policy
HCC,Hull City Council,21-Oct-16,6101261,540,VALUATION OFFICE AGENCY,10013042,Planning Policy,City Regeneration and Policy
HCC,Hull City Council,17-Oct-16,6098941,300,BW ENTERTAINMENT LTD,10102392,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,20-Oct-16,6101176,500,ST JOHNS PCC,10090347,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,12-Oct-16,6091137,12.88,LYRECO UK LIMITED,1150213,Policy & Strategy/Research & Intelligence,City Regeneration and Policy
HCC,Hull City Council,12-Oct-16,6091140,10.08,LYRECO UK LIMITED,1150213,Policy & Strategy/Research & Intelligence,City Regeneration and Policy
HCC,Hull City Council,31-Oct-16,6086965,931.4,BLOODFAST COURIERS,10063573,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,03-Oct-16,6069801,1320.32,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,03-Oct-16,6069802,1096.51,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,21-Oct-16,6083011,0.76,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,21-Oct-16,6099540,89.33,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,21-Oct-16,6099541,1408.99,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,10-Oct-16,6089885,6130.57,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,10-Oct-16,6089887,2972.37,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,20-Oct-16,6101155,-6.98,ARCO GROUP,1010605,Postal Service,Property and Assets
HCC,Hull City Council,21-Oct-16,6101182,90.79,ARCO GROUP,1010605,Postal Service,Property and Assets
HCC,Hull City Council,21-Oct-16,6101184,22.86,ARCO GROUP,1010605,Postal Service,Property and Assets
HCC,Hull City Council,19-Oct-16,6099239,285.82,KINGSTOWN WORKS LIMITED.,10037424,Postal Service,Property and Assets
HCC,Hull City Council,19-Oct-16,6099280,447.58,KINGSTOWN WORKS LIMITED.,10037424,Postal Service,Property and Assets
HCC,Hull City Council,11-Oct-16,6082860,55.99,Michael Linnell & Co Ltd,10059313,Postal Service,Property and Assets
HCC,Hull City Council,26-Oct-16,6112333,6224.42,PITNEY BOWES LTD,1160151,Postal Service,Property and Assets
HCC,Hull City Council,17-Oct-16,6091127,145880.11,KEEPMOAT REGENERATION LTD,10081912,Preston Rd New Build - Ganstead Grove,CAPITAL
HCC,Hull City Council,03-Oct-16,6080749,2200,NPS HUMBER LTD,10050175,Preston Rd New Build - Ganstead Grove,CAPITAL
HCC,Hull City Council,03-Oct-16,6080816,5995.5,NPS HUMBER LTD,10050175,Preston Rd New Build - Ganstead Grove,CAPITAL
HCC,Hull City Council,03-Oct-16,6080863,2575.17,NPS HUMBER LTD,10050175,Preston Rd New Build - Ganstead Grove,CAPITAL
HCC,Hull City Council,25-Oct-16,6101330,755,BOND DICKINSON LLP,10055244,Preston Rd New Build - Portobello St,CAPITAL
HCC,Hull City Council,03-Oct-16,6080767,6974.19,NPS HUMBER LTD,10050175,Preston Rd New Build - Portobello St,CAPITAL
HCC,Hull City Council,06-Oct-16,6084826,519.73,ELLIOTT HYGIENE LTD,1040467,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,19-Oct-16,6099280,385.61,KINGSTOWN WORKS LIMITED.,10037424,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,25-Oct-16,6100059,4.44,LYRECO UK LIMITED,1150213,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,25-Oct-16,6100061,55.95,LYRECO UK LIMITED,1150213,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,14-Oct-16,6095885,25.84,PRESTON ROAD IMPREST ACCOUNT,10033870,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,14-Oct-16,6095885,80.79,PRESTON ROAD IMPREST ACCOUNT,10033870,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,05-Oct-16,6085197,103.72,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,06-Oct-16,6085940,192.75,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,07-Oct-16,6086959,106.29,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,07-Oct-16,6087026,67.22,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,13-Oct-16,6092978,69.03,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,17-Oct-16,6098483,184.84,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099761,144.13,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099786,135.99,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099801,200.26,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099812,-18.9,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,24-Oct-16,6100050,109.01,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,24-Oct-16,6100142,383.28,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,13-Oct-16,6093907,312.7,HARDAKERS REMOVALS & STORAGE,1080034,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,26-Oct-16,6112317,387.9,HARDAKERS REMOVALS & STORAGE,1080034,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,27-Oct-16,6120392,185.6,HARDAKERS REMOVALS & STORAGE,1080034,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,14-Oct-16,6095847,300,KCOM,1110031,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,20-Oct-16,6085857,7300,NO CHQ ONLY GRAHAM & ROSEN,1312829,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,20-Oct-16,6085857,73000,NO CHQ ONLY GRAHAM & ROSEN,1312829,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,20-Oct-16,6085857,678,NO CHQ ONLY GRAHAM & ROSEN,1312829,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,20-Oct-16,6085857,945,NO CHQ ONLY GRAHAM & ROSEN,1312829,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,06-Oct-16,6076721,405,NORTHERN GAS NETWORKS,10044784,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,14-Oct-16,6097802,850,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,17-Oct-16,6096426,1424.32,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,17-Oct-16,6096428,-51.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096153,463.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096154,-85.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096101,321,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097313,1077.24,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6083476,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083477,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084579,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084580,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087515,139.48,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087516,139.48,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087517,105.56,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106078,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106125,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106126,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106127,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106128,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106129,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121079,10.18,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121080,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121081,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6122205,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083561,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088799,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097573,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105654,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121117,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Oct-16,6099504,1027.1,REDACTED,REDACTED,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,03-Oct-16,6083397,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084559,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087744,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087745,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098405,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098406,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106468,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106469,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120992,73.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120993,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6096107,1504.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
