Aug-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Aug-17,6773643,722,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,24-Aug-17,6752114,4169.08,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,23-Aug-17,6752119,28330.83,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,Spring Cottage Primary,Property and Assets
HCC,Hull City Council,09-Aug-17,6745567,27.58,ELLIOTT HYGIENE LTD,1040467,Springboard Project,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Andrews CE Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,45,REFOOD UK LIMITED,10094894,St Andrews CE Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,848.43,TURNER & PRICE LTD,1200363,St Andrews CE Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-4.34,TURNER & PRICE LTD,1200363,St Andrews CE Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Charles RC Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,340.26,TURNER & PRICE LTD,1200363,St Charles RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St James CE Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,566.96,TURNER & PRICE LTD,1200363,St James CE Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-16.48,TURNER & PRICE LTD,1200363,St James CE Primary,Community Safety
HCC,Hull City Council,18-Aug-17,6762341,67661.12,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,18-Aug-17,6762342,30177.9,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,18-Aug-17,6762343,26778.76,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,23-Aug-17,6762344,-4000,KINGSTOWN WORKS LIMITED.,10037424,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Marys Queen Martyrs,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,St Marys Queen Martyrs,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,782.84,TURNER & PRICE LTD,1200363,St Marys Queen Martyrs,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-100.98,TURNER & PRICE LTD,1200363,St Marys Queen Martyrs,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Nicholas Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,St Nicholas Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,460.71,TURNER & PRICE LTD,1200363,St Nicholas Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Richards RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,45,REFOOD UK LIMITED,10094894,St Richards RC Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,639.06,TURNER & PRICE LTD,1200363,St Richards RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-33.52,TURNER & PRICE LTD,1200363,St Richards RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Thomas More RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,St Thomas More RC Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,96.06,TURNER & PRICE LTD,1200363,St Thomas More RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,St Vincents RC Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,St Vincents RC Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,323.54,TURNER & PRICE LTD,1200363,St Vincents RC Primary,Community Safety
HCC,Hull City Council,04-Aug-17,6743928,92.73,CORONA ENERGY,10061258,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,11-Aug-17,6753511,44,DISCLOSURE & BARRING SERVICE,10068920,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,03-Aug-17,6738897,533.43,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,07-Aug-17,6738900,189.83,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,07-Aug-17,6738902,1037.6,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,07-Aug-17,6738903,41.7,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,03-Aug-17,6738906,43.35,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,08-Aug-17,6738907,163.07,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,08-Aug-17,6738909,15.95,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,10-Aug-17,6743936,19.7,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,15-Aug-17,6743937,82.2,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,10-Aug-17,6743938,49.48,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,10-Aug-17,6743939,8.34,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,14-Aug-17,6751393,471,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6743932,352.59,HUMBERSIDE FIRE & RESCUE SERVICE,1081012,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,15-Aug-17,6736203,556.74,KCOM,1110031,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,15-Aug-17,6736214,100,KCOM,1110031,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6742405,31.15,MACHINE AND HYGIENE,10087278,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6743924,883.12,NPOWER LTD,1333164,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6747389,5985,PRIMARY TECHNOLOGIES LTD,10051070,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,10-Aug-17,6743916,180,PRINCIPAL RESOURCING LTD,10020165,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6743933,36,SCHOOL STICKERS,1332513,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6743923,190.57,SIEMENS FINANCIAL SERVICES LTD,1270934,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6743931,795,YORK DIOCESAN BOARD OF EDUCATION,10048636,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6738882,624.6,YORKSHIRE PURCHASING ORGANISATION,1030093,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,04-Aug-17,6743919,298.25,YORKSHIRE PURCHASING ORGANISATION,1030093,St.Andrew's C.E Primary School,Education
HCC,Hull City Council,14-Aug-17,6757393,-2918.07,INLAND REVENUE AND CUSTOMS,10001731,Statutory Maternity Pay,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,Stepney Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,483.77,TURNER & PRICE LTD,1200363,Stepney Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-10.97,TURNER & PRICE LTD,1200363,Stepney Primary,Community Safety
HCC,Hull City Council,09-Aug-17,6745567,32.34,ELLIOTT HYGIENE LTD,1040467,Stockholm Road Depot,Street Scene
HCC,Hull City Council,04-Aug-17,6747421,124.99,HANSON ELECTRICAL LTD,1080553,Stockholm Road Depot,Street Scene
HCC,Hull City Council,07-Aug-17,6748465,27431.09,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene
HCC,Hull City Council,22-Aug-17,6767441,25709.6,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene
HCC,Hull City Council,22-Aug-17,6767442,27360,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene
HCC,Hull City Council,22-Aug-17,6767443,9062,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene
HCC,Hull City Council,22-Aug-17,6771426,28065,RIX PETROLEUM LTD,1180070,Stockholm Road Depot,Street Scene
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Stockwell Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,Stockwell Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,644.28,TURNER & PRICE LTD,1200363,Stockwell Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-11.7,TURNER & PRICE LTD,1200363,Stockwell Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Stoneferry Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773533,22.5,REFOOD UK LIMITED,10094894,Stoneferry Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,475.11,TURNER & PRICE LTD,1200363,Stoneferry Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-6.31,TURNER & PRICE LTD,1200363,Stoneferry Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773549,60406.55,DENTON & NICKELS LTD,10112411,Stoneferry Primary School - Boiler & Associated Plants works,CAPITAL
HCC,Hull City Council,17-Aug-17,6757399,32100,NO CHQ ONLY HMRC SHIPLEY,10082396,Strategic Property Purchase - Hooper Building,CAPITAL
HCC,Hull City Council,24-Aug-17,6751572,198.75,VPS (UK) LTD,10035518,Street Scene Enforcement,Community Safety
HCC,Hull City Council,25-Aug-17,6757489,1200,"ASSOCIATION OF DIRECTORS OF ENVIRONMENT, ECONOMY PLANNING AND TRANSPORT",10090457,Streetscene Services,Street Scene
HCC,Hull City Council,24-Aug-17,6753488,32.66,LYRECO UK LIMITED,1150213,Streetscene Services,Street Scene
HCC,Hull City Council,18-Aug-17,6762565,633000,CGL,10061885,Subs. Missuse Criminal Justice,Public Protection
HCC,Hull City Council,18-Aug-17,6762566,237500,CGL,10061885,Subs. Missuse Long Term Needs,Public Protection
HCC,Hull City Council,23-Aug-17,6751845,347,ALERE TOXICOLOGY PLC,10077301,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,09-Aug-17,6745567,27.58,ELLIOTT HYGIENE LTD,1040467,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,11-Aug-17,6751844,23.14,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,11-Aug-17,6751844,33.74,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,17-Aug-17,6759108,25.08,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,08-Aug-17,6745744,1.67,LYRECO UK LIMITED,1150213,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,14-Aug-17,6757390,137327.84,EAST RIDING PENSION FUND,10096559,Superannuation,Corporate Financial Services
HCC,Hull City Council,09-Aug-17,6751553,1439.8,PRUDENTIAL PENSION FUND SERVICES,1260049,Superannuation,Corporate Financial Services
HCC,Hull City Council,10-Aug-17,6748509,2621,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748513,3503.24,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6753135,3304.58,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6776317,3084.16,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6776319,3399.43,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6776320,3766.44,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-17,6742519,3064.35,COMENSURA LTD,10065499,Supporting Independance & Safeguarding (Deputy DASS),Adults Social Care
HCC,Hull City Council,16-Aug-17,6744582,50,OPEN DOORS PROJECT,10082613,Sustainable Communities,Public Protection
HCC,Hull City Council,16-Aug-17,6758945,2870,PICKERING & FERENS HOMES,1315372,Sustainable Communities,Public Protection
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Sutton Park Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,569.62,TURNER & PRICE LTD,1200363,Sutton Park Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-15.15,TURNER & PRICE LTD,1200363,Sutton Park Primary,Community Safety
HCC,Hull City Council,11-Aug-17,6755392,4125,FAIRWAY RHODES TRAVEL,1303767,Swimming Services,Education
HCC,Hull City Council,03-Aug-17,6736398,1000,PITHER HELLER PROPERTY INVESTMENTS,10061310,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-17,6736478,70,UNITY IN COMMUNITY,1334693,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,22-Aug-17,6768438,350,PBC MEDICAL SERVICES LTD,10093161,Systemic Practice,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6753445,40,THE ASSOCIATION FOR FAMILY THERAPY,10074474,Systemic Practice,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-17,6745705,1300,THE RIDINGS PSYCHOLOGICAL SERVICES,10074550,Systemic Practice,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Aug-17,6733807,100.27,ARCO GROUP,1010605,Technology,Community Safety
HCC,Hull City Council,08-Aug-17,6733808,42.2,ARCO GROUP,1010605,Technology,Community Safety
HCC,Hull City Council,17-Aug-17,6760497,30,EMTA AWARDS LTD,1314745,Technology,Community Safety
HCC,Hull City Council,17-Aug-17,6760498,40,EMTA AWARDS LTD,1314745,Technology,Community Safety
HCC,Hull City Council,09-Aug-17,6751762,45.6,HULL TRAINS,1329568,Technology,Community Safety
HCC,Hull City Council,23-Aug-17,6773388,547.8,KINGSTOWN WORKS LIMITED.,10037424,Technology,Community Safety
HCC,Hull City Council,18-Aug-17,6762450,7,OPEN COLLEGE NETWORK EASTERN REGION /TA GATEWAY QUALIFICATIONS,10096104,Technology,Community Safety
HCC,Hull City Council,08-Aug-17,6733809,721.15,SIGN SERVICES,1190091,Technology,Community Safety
HCC,Hull City Council,07-Aug-17,6733806,7.28,TURNER & PRICE LTD,1200363,Technology,Community Safety
HCC,Hull City Council,17-Aug-17,6757510,6578.52,COMENSURA LTD,10065499,Temporary Homecare Provision,Adults Social Care
HCC,Hull City Council,25-Aug-17,6776527,5579.43,COMENSURA LTD,10065499,Temporary Homecare Provision,Adults Social Care
HCC,Hull City Council,31-Aug-17,6777521,2617.28,COMENSURA LTD,10065499,Temporary Homecare Provision,Adults Social Care
HCC,Hull City Council,18-Aug-17,6762551,82.5,GOUGH & DAVY,1270714,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Aug-17,6745437,69,HULL TRAINS,1329568,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,23-Aug-17,6760507,300,PADSTOW HOUSE TENANTS ASSOCIATION,1328931,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Aug-17,6745436,11,RIDE PRIVATE HIRE,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Aug-17,6745436,13,RIDE PRIVATE HIRE,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Aug-17,6760409,39.2,SAVILLE AUDIO VISUAL,1303928,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Thanet Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,464.28,TURNER & PRICE LTD,1200363,Thanet Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-52.86,TURNER & PRICE LTD,1200363,Thanet Primary,Community Safety
HCC,Hull City Council,25-Aug-17,6776465,10117.46,NPS HUMBER LTD,10050175,Thanet Primary School - Domestic Cold and Hot Water distribution works,CAPITAL
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,The Boulevard Academy,Property and Assets
HCC,Hull City Council,03-Aug-17,6745522,1134.38,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,23-Aug-17,6773551,1270.69,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,The Parks,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,382.67,TURNER & PRICE LTD,1200363,The Parks,Community Safety
HCC,Hull City Council,04-Aug-17,6746607,366,SOCIETY OF LONDON THEATRE,1309175,Theatre Tokens Sold,Leisure Commissioning Budget Layer
HCC,Hull City Council,03-Aug-17,6745522,1297.32,TURNER & PRICE LTD,1200363,Thoresby Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-22.3,TURNER & PRICE LTD,1200363,Thoresby Primary,Community Safety
HCC,Hull City Council,10-Aug-17,6752129,34.5,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Thornton Court,Adults Social Care
HCC,Hull City Council,15-Aug-17,6752155,135,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Thornton Court,Adults Social Care
HCC,Hull City Council,07-Aug-17,6744940,252.42,ELLIOTT HYGIENE LTD,1040467,Thornton Court,Adults Social Care
HCC,Hull City Council,09-Aug-17,6745567,62.4,ELLIOTT HYGIENE LTD,1040467,Thornton Court,Adults Social Care
HCC,Hull City Council,17-Aug-17,6759236,760.4,TUNSTALL TELECOM,1200117,Thornton Court,Adults Social Care
HCC,Hull City Council,03-Aug-17,6726648,24.88,TURNER & PRICE LTD,1200363,Thornton Court,Adults Social Care
HCC,Hull City Council,08-Aug-17,6751401,147,TV LICENSING,1140093,Thornton Court,Adults Social Care
HCC,Hull City Council,16-Aug-17,6759107,147,TV LICENSING,1140093,Thornton Court,Adults Social Care
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,23-Aug-17,6773533,45,REFOOD UK LIMITED,10094894,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,03-Aug-17,6745522,796.72,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,29-Aug-17,6777539,4062,AINSWORTH & WELLS LTD,10103277,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,18-Aug-17,6762433,73.4,AMBIENTE HULL,10111305,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,16-Aug-17,6735202,165.75,CAPITA TRAVEL AND EVENTS,10037563,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,10-Aug-17,6735210,3.5,CAPITA TRAVEL AND EVENTS,10037563,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,08-Aug-17,6735218,87.5,CAPITA TRAVEL AND EVENTS,10037563,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,08-Aug-17,6735220,3.5,CAPITA TRAVEL AND EVENTS,10037563,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6777169,2393.5,CREATIVE TOURIST LTD,10107996,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,14-Aug-17,6757574,84.17,HOLIDAY INN HULL,1060347,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6762419,553.1,HULL TRAINS,1329568,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,10-Aug-17,6736152,141.67,KINGSTON THEATRE HOTEL,1110028,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6777540,25.15,LIQUID JADE,10101786,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,23-Aug-17,6757570,3000,P&O FERRIES LTD,1140065,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6777168,23.17,WATALOT LTD T/A FURLEY AND CO,10104431,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6777408,19,BELMONT TAXIS HULL LTD,1020469,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6777411,6,BELMONT TAXIS HULL LTD,1020469,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,25-Aug-17,6773460,755,BLITZ COMMUNICATIONS,10114708,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,31-Aug-17,6778508,120,GREEN WHEEL DELIVERY,10103882,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,31-Aug-17,6778509,134.25,GREEN WHEEL DELIVERY,10103882,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,17-Aug-17,6757575,70.83,KINGSTON THEATRE HOTEL,1110028,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,11-Aug-17,6753507,360,SOWDEN & SOWDEN LTD,10063775,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,24-Aug-17,6759330,9.05,COUNTRYWISE WATER COOLERS LTD,1030873,TPC - Manager,Human Resources
HCC,Hull City Council,31-Aug-17,6779538,694.86,LYRECO UK LIMITED,1150213,TPC - Manager,Human Resources
HCC,Hull City Council,02-Aug-17,6744955,151.34,FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene
HCC,Hull City Council,15-Aug-17,6758410,698.44,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,15-Aug-17,6758412,533.61,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,15-Aug-17,6758688,504.78,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,24-Aug-17,6760958,601.48,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,31-Aug-17,6760959,548.03,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene
HCC,Hull City Council,07-Aug-17,6748480,14807.76,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene
HCC,Hull City Council,10-Aug-17,6752165,14178.92,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene
HCC,Hull City Council,10-Aug-17,6752186,14496.5,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene
HCC,Hull City Council,10-Aug-17,6752188,14281.62,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene
HCC,Hull City Council,10-Aug-17,6752191,14095.18,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene
HCC,Hull City Council,31-Aug-17,6778482,1690.16,EUROFINS LABORATORIES LTD,10007110,Trading Standards,Public Protection
HCC,Hull City Council,23-Aug-17,6762443,180.5,KINGSTOWN WORKS LIMITED.,10037424,Trading Standards,Public Protection
HCC,Hull City Council,23-Aug-17,6773388,259.6,KINGSTOWN WORKS LIMITED.,10037424,Trading Standards,Public Protection
HCC,Hull City Council,02-Aug-17,6744951,327.9,RED SNAPPER RECRUITMENT LTD,10049369,Trading Standards,Public Protection
HCC,Hull City Council,03-Aug-17,6746560,88.66,TITAN CONTAINERS,10067132,Trading Standards,Public Protection
HCC,Hull City Council,18-Aug-17,6762426,232.98,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762427,221.94,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762428,389.22,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762429,122.78,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762430,478.84,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762431,200.91,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762432,182.14,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762434,180.49,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762435,420.88,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762436,146.84,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,18-Aug-17,6762437,537.46,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,15-Aug-17,6757722,808.26,KCOM,1110031,Traffic Signals,Street Scene
HCC,Hull City Council,15-Aug-17,6757741,2162.04,KCOM,1110031,Traffic Signals,Street Scene
HCC,Hull City Council,15-Aug-17,6757768,813.15,KCOM,1110031,Traffic Signals,Street Scene
HCC,Hull City Council,15-Aug-17,6757776,2162.04,KCOM,1110031,Traffic Signals,Street Scene
HCC,Hull City Council,23-Aug-17,6773388,184.8,KINGSTOWN WORKS LIMITED.,10037424,Traffic Signals,Street Scene
HCC,Hull City Council,24-Aug-17,6776425,329.61,OPENVIEW SECURITY SOLUTIONS LTD,10083015,Traffic Signals,Street Scene
HCC,Hull City Council,24-Aug-17,6776427,329.61,OPENVIEW SECURITY SOLUTIONS LTD,10083015,Traffic Signals,Street Scene
HCC,Hull City Council,24-Aug-17,6776428,329.61,OPENVIEW SECURITY SOLUTIONS LTD,10083015,Traffic Signals,Street Scene
HCC,Hull City Council,25-Aug-17,6776662,162.07,RS COMPONENTS LTD,1180266,Traffic Signals,Street Scene
HCC,Hull City Council,25-Aug-17,6776663,265.27,RS COMPONENTS LTD,1180266,Traffic Signals,Street Scene
HCC,Hull City Council,03-Aug-17,6740015,10140,SIEMENS TRAFFIC CONTROLS.,1280285,Traffic Signals,Street Scene
HCC,Hull City Council,15-Aug-17,6758678,5798.18,SIEMENS TRAFFIC CONTROLS.,1280285,Traffic Signals,Street Scene
