Mar-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02/03/2021,8758525,341.25,STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,02/03/2021,8758526,341.25,STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,02/03/2021,8758527,498.75,STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,04/03/2021,8765558,368,STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,01/03/2021,8756431,-329.28,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756431,28.76,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756432,601.04,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756433,-329.28,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756433,28.76,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756434,342.78,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756435,342.78,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756436,342.78,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787275,137.44,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787355,208.11,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,30/03/2021,8789229,2521.79,REDACTED,10082086,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,30/03/2021,8789231,1631.76,REDACTED,10082086,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,30/03/2021,8789230,2521.79,REDACTED,10082086,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,03/03/2021,8761940,332.06,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774024,332.06,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789744,332.06,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755904,329.28,REDACTED,10048895,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787396,332.05,REDACTED,10048895,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755580,529.2,REDACTED,10065629,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755600,823.2,REDACTED,10065629,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756204,-396.9,REDACTED,10065629,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786058,330.31,REDACTED,10065629,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786592,499.8,REDACTED,10065629,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8761789,686.28,REDACTED,10050029,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16/03/2021,8773878,686.28,REDACTED,10050029,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8789592,579.19,REDACTED,10050029,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/03/2021,8761790,280.3,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773879,280.3,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789593,280.3,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755630,637.98,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755630,-146.56,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785830,-109.92,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786088,255.99,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786088,-36.64,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786621,387.35,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762222,489.54,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774289,489.54,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8790029,489.54,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8762176,430,REDACTED,10108589,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,16/03/2021,8774247,430,REDACTED,10108589,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31/03/2021,8789981,430,REDACTED,10108589,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,03/03/2021,8762446,437.02,REDACTED,10144754,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774498,437.02,REDACTED,10144754,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01/03/2021,8756251,64.24,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756261,434.68,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787041,25.59,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787051,174.23,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787162,39,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787172,263.91,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762701,14,REDACTED,10143910,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768167,7,REDACTED,10143910,Bursary,CitySafe
HCC,Hull City Council,03/03/2021,8761761,1071.36,REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773851,1071.36,REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789564,1071.36,REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/03/2021,8765936,51.75,REDACTED,10137826,Localities North - Team 1,Safeguarding
HCC,Hull City Council,19/03/2021,8778662,183.6,REDACTED,10137826,Localities North - Team 1,Safeguarding
HCC,Hull City Council,22/03/2021,8779729,5414.36,STEPPING STONES HOMES,10119027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/03/2021,8778661,240,STEVE CONSTABLE CONSTRUCTION,10136926,Construction,CitySafe
HCC,Hull City Council,05/03/2021,8764674,8152.28,STEVE FENTON AND SON,10001114,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12/03/2021,8769592,2580,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769593,420,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769594,420,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769595,420,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769596,1540,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769597,980,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769599,420,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769600,420,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,12/03/2021,8769601,420,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03/03/2021,8762000,520.84,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8774080,520.84,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789806,520.84,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755774,1152.48,REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786230,462.44,REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786924,699.72,REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8761873,308.94,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773957,308.94,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789678,308.94,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755753,535.08,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755753,-146.56,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785907,-109.92,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786208,214.7,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786208,-36.64,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786902,324.87,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756252,2796.76,REDACTED,10022317,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787042,1122.11,REDACTED,10022317,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787163,1698.03,REDACTED,10022317,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756247,441.64,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787037,173.5,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787158,268.14,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8761640,394.92,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773736,613.43,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789447,394.92,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755749,939.27,REDACTED,10070290,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786204,376.89,REDACTED,10070290,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786898,570.27,REDACTED,10070290,Direct Payments,Adults Social Care
HCC,Hull City Council,11/03/2021,8768461,599.93,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,11/03/2021,8768462,1199.85,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,11/03/2021,8768463,1200,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,26/03/2021,8785681,599.93,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,26/03/2021,8785683,919.96,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,29/03/2021,8786414,1839.92,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8790389,1199.85,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8790390,1199.93,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,11/03/2021,8768614,3282.41,STOCKPORT METROPOLITAN BOROUGH COUNCIL,10012274,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22/03/2021,8779802,2190,STOCKWELL PRIMARY (ACADEMY),10087651,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/03/2021,8787711,57817,STOCKWELL PRIMARY (ACADEMY),10087651,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,04/03/2021,8764632,2728.33,STOCKWELL PRIMARY (ACADEMY),10087651,Maternity Leave,Learning and Skills
HCC,Hull City Council,26/03/2021,8785160,753.72,STOCKWELL PRIMARY (ACADEMY),10087651,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,05/03/2021,8765995,5358.74,STOKE-ON-TRENT CITY COUNCIL,01030929,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,11/03/2021,8768483,2400,STOPFORD INFORMATION SYSTEMS LIMITED,10127265,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,11/03/2021,8768485,1995,STOPFORD INFORMATION SYSTEMS LIMITED,10127265,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,31/03/2021,8792378,1500,STOPFORD INFORMATION SYSTEMS LIMITED,10127265,Covid LF Test,CitySafe
HCC,Hull City Council,12/03/2021,8768745,803.4,STORETEC SERVICES LIMITED,10029408,Education Psychology Service,Learning and Skills
HCC,Hull City Council,22/03/2021,8780640,803.4,STORETEC SERVICES LIMITED,10029408,Education Psychology Service,Learning and Skills
HCC,Hull City Council,03/03/2021,8762764,2520,STRAIGHT RECYCLING SYSTEMS,10012458,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,08/03/2021,8766192,2684.92,STROKE ASSOCIATION,10009444,Commissioning Team,Adults Social Care
HCC,Hull City Council,30/03/2021,8789371,2684.92,STROKE ASSOCIATION,10009444,Commissioning Team,Adults Social Care
HCC,Hull City Council,01/03/2021,8756296,1381.36,REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787085,554.09,REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787206,838.68,REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755703,452.76,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755703,-146.56,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785877,-109.92,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786159,181.67,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786159,-36.64,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786853,274.89,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,30/03/2021,8789281,1500,STUDIO SIX ARCHITECTURE LIMITED,10142767,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,29/03/2021,8787545,90,STYLOGRAPHICS LTD,10145338,Expenditure,Corporate Finance
HCC,Hull City Council,03/03/2021,8761867,308.94,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773951,308.94,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789673,308.94,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/03/2021,8776709,1238.4,SUGARHOUSE (LEEDS) LTD,10140259,Care Leavers,Safeguarding
HCC,Hull City Council,01/03/2021,8755887,1811.68,REDACTED,10064857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786344,726.6,REDACTED,10064857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786718,1099.95,REDACTED,10064857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787726,55770,SULLIVAN CENTRE,10105306,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,19/03/2021,8776781,802.8,SUNBEAM DAY SERVICE LTD,10146140,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,03/03/2021,8761832,327.6,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773919,327.6,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789636,327.6,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8762110,323.14,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774183,323.14,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789916,323.14,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755819,2016.84,REDACTED,10038160,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786274,809.27,REDACTED,10038160,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786648,1224.51,REDACTED,10038160,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755736,864.36,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755817,818.56,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785803,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785805,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786034,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786038,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786041,24.29,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786043,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786047,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786048,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786051,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786192,346.83,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786272,2415.67,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786487,-34.29,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786489,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786494,-120,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786509,-120,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786524,-40,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786526,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786529,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786534,-120,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786543,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786546,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786557,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786561,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786566,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786569,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786574,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786578,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786582,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786584,-80,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786646,378.42,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786886,524.79,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762085,506.9,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774161,506.9,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789892,506.9,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8761718,690.14,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/03/2021,8769696,98,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16/03/2021,8773809,690.14,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8789521,690.14,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/03/2021,8761660,308.94,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773756,308.94,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789466,484.46,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8762264,1625.84,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774327,1450.32,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8790070,1450.32,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8762696,1096.26,REDACTED,10139182,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774706,1096.26,REDACTED,10139182,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790657,1096.26,REDACTED,10139182,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8762235,394.92,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774302,394.92,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8790042,394.92,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755871,1947.82,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755871,-464.36,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785962,-348.27,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786327,781.62,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786327,-116.09,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786701,1182.61,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762389,308.94,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774445,308.94,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8790196,484.46,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8761637,765.58,REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773733,765.58,REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789444,765.58,REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8761885,892.74,REDACTED,10062765,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,16/03/2021,8773969,407.14,REDACTED,10062765,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,31/03/2021,8789690,300,REDACTED,10062765,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,03/03/2021,8761887,222.49,REDACTED,10062765,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16/03/2021,8773971,661.32,REDACTED,10062765,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8789692,561.32,REDACTED,10062765,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/03/2021,8761886,206.66,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773970,206.66,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789691,206.66,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,01/03/2021,8756298,918.28,REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787087,368.3,REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787208,557.52,REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8761993,144.8,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8774074,144.8,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789799,289.87,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8756465,33.14,REDACTED,10145919,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,03/03/2021,8762301,718.06,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774361,718.06,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8790106,718.06,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8714464,4317.6,SUTCLIFFE PLAY LTD,10013059,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,01/03/2021,8727654,8540.22,SUTCLIFFE PLAY LTD,10013059,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,25/03/2021,8784803,228.2,SUTTON MANOR PHARMACY,10070448,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,22/03/2021,8779902,12,SUTTON MANOR SURGERY,10059851,Expenditure,Corporate Finance
HCC,Hull City Council,18/03/2021,8775611,72,SUTTON MANOR SURGERY,10059851,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,18/03/2021,8776656,3945,SUTTON PARK PRIMARY (ACADEMY),10070049,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/03/2021,8787676,14962,SUTTON PARK PRIMARY (ACADEMY),10070049,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26/03/2021,8785152,371.07,SUTTON PARK PRIMARY (ACADEMY),10070049,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,04/03/2021,8764587,1358.58,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,30/03/2021,8789153,13339.76,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,04/03/2021,8764585,4295.22,SUTTON TOTS DAY NURSERY LTD,01315025,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,30/03/2021,8789154,8259.22,SUTTON TOTS DAY NURSERY LTD,01315025,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04/03/2021,8764586,2390.38,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,30/03/2021,8789153,12386.92,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 year Olds Additional Hours,Learning and Skills
