Nov-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Nov-20,8575726,740.64,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575925,630.52,STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575926,"1,117.60",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575927,"1,074.48",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575928,"1,117.60",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575929,"1,117.60",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575930,"1,069.06",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575931,"1,070.56",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25-Nov-20,8594759,"1,070.56",STAFF CALL UK LTD,10079340,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Nov-20,8569849,680.00,STAGECOACH BUSWAYS,01314179,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,05-Nov-20,8467299,"8,413.70",STAGECOACH BUSWAYS,01314179,Scholars Contracts,Learning and Skills
HCC,Hull City Council,16-Nov-20,8464656,"2,006.35",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,04-Nov-20,8464673,"2,146.35",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,24-Nov-20,8586717,"1,311.35",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,24-Nov-20,8586719,"2,496.35",STAGECOACH BUSWAYS,01314179,Fostering,Safeguarding
HCC,Hull City Council,05-Nov-20,8467307,111.00,STAGECOACH BUSWAYS,01314179,Localities East - Team 1,Safeguarding
HCC,Hull City Council,05-Nov-20,8467308,156.00,STAGECOACH BUSWAYS,01314179,Localities East - Team 1,Safeguarding
HCC,Hull City Council,02-Nov-20,8460673,99.60,STAGECOACH BUSWAYS,01314179,Stable Way Children's Home,Safeguarding
HCC,Hull City Council,02-Nov-20,8460673,92.50,STAGECOACH BUSWAYS,01314179,Farrier Close Children's Home,Safeguarding
HCC,Hull City Council,20-Nov-20,8576020,"280,041.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,02-Nov-20,8334159,"1,223.79",STAGECOACH BUSWAYS,01314179,Young Persons Travel Card,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461132,35.20,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,11-Nov-20,8471387,17.60,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,11-Nov-20,8471390,17.60,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-20,8577793,"4,032.00",STAMP JACKSON & PROCTER LIMITED,10144687,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-20,8466392,287.15,STAPLES DIRECT,01191248,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,04-Nov-20,8464703,61.99,STAPLES DIRECT,01191248,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,04-Nov-20,8464704,79.99,STAPLES DIRECT,01191248,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,16-Nov-20,8544683,425.20,STARBUCKS COFFEE COMPANY (UK) LTD,10144635,City Centre BID - 3rd Team - Debtors Control Account,Major Projects & Infrastructure
HCC,Hull City Council,09-Nov-20,8468891,"2,100.00",STAYSMART GROUNDS MAINTENANCE CONTRACTORS,01191574,Early Years & Childcare,Early Intervention
HCC,Hull City Council,24-Nov-20,8467356,"3,500.00",STEER,01320531,Support to Local Growth Fund,Humber Local Enterprise Partnership
HCC,Hull City Council,09-Nov-20,8467983,329.28,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467983,-28.76,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Nov-20,8569740,900.90,REDACTED,10082086,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471774,636.29,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594175,494.07,REDACTED,10067688,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8468041,329.28,REDACTED,10048895,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,09-Nov-20,8467729,617.40,REDACTED,10065629,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471622,"1,016.49",REDACTED,10050029,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8594031,840.38,REDACTED,10050029,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Nov-20,8471623,434.40,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594032,280.30,REDACTED,10050029,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8467758,637.98,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467758,-146.56,REDACTED,10057359,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472056,702.84,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594439,702.84,REDACTED,10115011,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8472011,430.00,REDACTED,10108589,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Nov-20,8594400,430.00,REDACTED,10108589,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Nov-20,8594650,921.10,REDACTED,10144754,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09-Nov-20,8468419,64.24,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468420,64.24,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468430,434.68,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8479287,17.50,REDACTED,10143910,Bursary,CitySafe
HCC,Hull City Council,18-Nov-20,8569780,10.50,REDACTED,10143910,Bursary,CitySafe
HCC,Hull City Council,25-Nov-20,8594979,17.50,REDACTED,10143910,Bursary,CitySafe
HCC,Hull City Council,11-Nov-20,8471594,"1,508.38",REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594004,"1,071.36",REDACTED,10040278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Nov-20,8569770,"1,416.64",REDACTED,10137826,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,02-Nov-20,8460914,"5,414.36",STEPPING STONES HOMES,10119027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598959,"5,414.36",STEPPING STONES HOMES,10119027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Nov-20,8470313,200.00,STEVE CONSTABLE CONSTRUCTION,10136926,Construction,CitySafe
HCC,Hull City Council,26-Nov-20,8595928,207.40,STEVE LEAMING PLANT,10058917,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26-Nov-20,8595929,165.00,STEVE LEAMING PLANT,10058917,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26-Nov-20,8595924,85.80,STEVE LEAMING PLANT,10058917,S3- Construction,Street Scene Services
HCC,Hull City Council,26-Nov-20,8595927,89.40,STEVE LEAMING PLANT,10058917,S3- Construction,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461157,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461158,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461159,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461160,"1,050.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461162,"1,650.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461163,"2,764.28",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461164,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461165,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8461166,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8468998,780.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8468999,80.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469000,152.77,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469001,342.74,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469002,116.60,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469003,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469004,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469006,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469007,"1,085.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469008,"1,705.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469009,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469010,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469013,465.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Nov-20,8469014,"2,856.43",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Nov-20,8574793,136.66,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Nov-20,8574794,146.60,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Nov-20,8472254,351.04,REDACTED,10143006,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8594614,351.04,REDACTED,10143006,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Nov-20,8471834,817.64,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594232,520.84,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8467905,"1,152.48",REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471707,484.46,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594109,308.94,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8467883,535.08,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467883,-146.56,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468421,"2,796.76",REDACTED,10022317,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468414,770.92,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468504,209.28,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471471,613.43,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593882,394.92,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8467879,939.27,REDACTED,10070290,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Nov-20,8467283,"1,400.00",STEWART DAVIS ESTATES LTD,10143922,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8545708,34.00,STOCK SPECIALIST SERVICES,10129158,Expenditure,Corporate Finance
HCC,Hull City Council,17-Nov-20,8545709,34.00,STOCK SPECIALIST SERVICES,10129158,Expenditure,Corporate Finance
HCC,Hull City Council,17-Nov-20,8545710,34.00,STOCK SPECIALIST SERVICES,10129158,Expenditure,Corporate Finance
HCC,Hull City Council,18-Nov-20,8569743,"4,764.79",STOCKWELL PRIMARY (ACADEMY),10087651,Maternity Leave,Learning and Skills
HCC,Hull City Council,26-Nov-20,8595108,"1,344.00",STONELEDGE PLANT & TRANSPORT LTD,01190222,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,11-Nov-20,8475272,"2,684.92",STROKE ASSOCIATION,10009444,Commissioning Team,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468465,"1,381.36",REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467834,452.76,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467834,-146.56,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575965,"1,000.00",REDACTED,10132362,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,18-Nov-20,8569760,186.48,REDACTED,10126167,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471701,484.46,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594103,308.94,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8468021,"1,811.68",REDACTED,10064857,Direct Payments,Adults Social Care
HCC,Hull City Council,26-Nov-20,8595834,"38,271.00",SULLIVAN CENTRE,10105306,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471665,327.60,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594070,327.60,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8471944,498.66,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594335,323.14,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8467951,"2,016.84",REDACTED,10038160,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467868,864.36,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467949,818.56,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471919,725.41,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594312,506.90,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8471548,908.65,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8593958,690.14,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Nov-20,8471491,484.46,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593902,308.94,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8472100,274.80,REDACTED,10122749,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594476,"1,625.84",REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8479277,"1,096.26",REDACTED,10139182,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594970,"1,096.26",REDACTED,10139182,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8472070,613.43,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594452,394.92,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Nov-20,8468004,"1,947.82",REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468004,-440.72,REDACTED,10067105,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472229,308.94,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594593,484.46,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471468,"1,231.82",REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593879,"1,069.81",REDACTED,10003857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471720,701.06,REDACTED,10062765,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,25-Nov-20,8594121,"1,422.96",REDACTED,10062765,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,11-Nov-20,8471721,206.66,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594122,206.66,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Nov-20,8468468,918.28,REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471827,289.87,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594226,144.80,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471444,320.96,REDACTED,01325838,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593855,320.96,REDACTED,01325838,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8472138,"1,112.09",REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594507,718.06,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Nov-20,8596149,"6,135.24",SUTCLIFFE BUILDING CONTRACTORS,10057419,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,19-Nov-20,8574765,"4,609.37",SUTCLIFFE PLAY LTD,10013059,Community Initatives Budget,CAPITAL
HCC,Hull City Council,09-Nov-20,8467539,"19,375.80",SUTCLIFFE PLAY LTD,10013059,Oak Road Playing Fields - Refurbishment,CAPITAL
HCC,Hull City Council,20-Nov-20,8574892,133.00,SUTTON MANOR PHARMACY,10070448,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,26-Nov-20,8595792,"25,472.00",SUTTON PARK PRIMARY (ACADEMY),10070049,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592741,748.02,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592740,"1,054.99",SUTTON TOTS DAY NURSERY LTD,01315025,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592741,739.80,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-20,8460822,"25,493.60",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460822,"-11,518.88",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598911,"24,950.97",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598911,"-9,931.77",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471963,983.12,REDACTED,10100688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594354,632.08,REDACTED,10100688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16-Nov-20,8545625,20.00,REDACTED,10075385,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,11-Nov-20,8472361,"7,509.02",SVM GLOBAL LTD,10115085,Fostering,Safeguarding
HCC,Hull City Council,11-Nov-20,8472365,"6,915.85",SVM GLOBAL LTD,10115085,Fostering,Safeguarding
HCC,Hull City Council,02-Nov-20,8460773,"2,272.76",SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460773,-342.96,SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598793,"2,272.76",SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598793,-342.96,SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460883,"5,936.40",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12-Nov-20,8479255,"3,403.63",SWANTON CARE & COMMUNITY LTD,10047964,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,02-Nov-20,8461010,"3,192.00",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,02-Nov-20,8461011,"5,460.00",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,02-Nov-20,8461018,"17,379.24",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30-Nov-20,8599033,"3,192.00",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30-Nov-20,8599034,"5,460.00",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30-Nov-20,8599041,"16,589.66",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30-Nov-20,8599053,"22,871.94",SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460883,"167,764.03",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460883,"-119,394.23",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,11-Nov-20,8513252,"10,853.00",SWARCO UK LTD,10139069,Electric Charging Points,CAPITAL
HCC,Hull City Council,11-Nov-20,8513253,"34,787.15",SWARCO UK LTD,10139069,Electric Charging Points,CAPITAL
HCC,Hull City Council,11-Nov-20,8513254,"7,826.00",SWARCO UK LTD,10139069,Electric Charging Points,CAPITAL
HCC,Hull City Council,24-Nov-20,8592754,"4,500.00",SWIFT GROUP LTD,10020945,HT - ACL,CitySafe
HCC,Hull City Council,17-Nov-20,8533252,179.17,SWIFT SKIPS (HULL) LTD,01191007,Community Initatives Budget,CAPITAL
HCC,Hull City Council,24-Nov-20,8534252,179.17,SWIFT SKIPS (HULL) LTD,01191007,Community Initatives Budget,CAPITAL
HCC,Hull City Council,19-Nov-20,8570736,179.17,SWIFT SKIPS (HULL) LTD,01191007,Construction,CitySafe
HCC,Hull City Council,11-Nov-20,8471265,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471266,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471269,241.67,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471833,"3,180.00",SWIIS FOSTER CARE LTD,10072618,Fostering Agency,Safeguarding
HCC,Hull City Council,17-Nov-20,8545717,100.00,SWIMMING TEACHERS ASSOCIATION LIMITED,10013016,Training - HCAL,Human Resources and Organisational Development
HCC,Hull City Council,18-Nov-20,8554711,300.00,SWITALSKIS SOLICITORS,10004300,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,04-Nov-20,8464397,96.40,SWITCH2 ENERGY LIMITED,10023607,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464398,38.56,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464399,44.99,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464400,77.12,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547145,38.56,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547146,77.12,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547147,19.28,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547148,"3,335.01",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547149,"3,689.53",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547150,38.56,SWITCH2 ENERGY LIMITED,10023607,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547151,96.40,SWITCH2 ENERGY LIMITED,10023607,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8545715,"3,348.87",SYDENHAM HOUSE GROUP PRACTICE.,10070555,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,11-Nov-20,8472173,462.30,REDACTED,10133309,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594536,308.20,REDACTED,10133309,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,23-Nov-20,8577785,"4,999.20",SYNERGI PARTNER FINANCE LTD,10143565,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-20,8460686,"1,222.50",SYNERGY TRAINING AND CONSULTANCY LTD,10081903,Training - ASC,Human Resources and Organisational Development
HCC,Hull City Council,17-Nov-20,8545726,"1,492.50",SYNERGY TRAINING AND CONSULTANCY LTD,10081903,Training - ASC,Human Resources and Organisational Development
HCC,Hull City Council,20-Nov-20,8575978,"1,332.50",SYNERGY TRAINING AND CONSULTANCY LTD,10081903,Training - ASC,Human Resources and Organisational Development
HCC,Hull City Council,10-Nov-20,8470255,"1,010.00",SYNTEC MANUFACTURING LTD,01190663,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Nov-20,8544327,"3,750.00",SYPRO MANAGEMENT LIMITED,10103288,Albion Square Regeneration,CAPITAL
