Jun-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,16/06/2023,11191579,18.99,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191580,20.75,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191581,25.33,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191582,38.02,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191583,43.12,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191584,24.05,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191585,23.34,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191586,19.37,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191588,23.59,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191590,14.55,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191591,17.1,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191592,25.48,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191593,26.03,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191594,26.68,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191596,19.95,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191597,20.91,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191598,25.53,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191599,20.23,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191600,31.9,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191601,26.46,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191602,30.32,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191603,25.96,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191604,30.36,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191605,20,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191606,26.2,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191607,26.69,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191608,24.45,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191609,20.98,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191612,27.94,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191613,34.03,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191614,28.17,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191615,26.79,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191616,25.52,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191617,32.08,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191619,27,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191621,26.07,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191622,26.01,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191623,25.95,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191625,25.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191626,30.47,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191628,29.74,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191630,27.14,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191631,30.4,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191632,24,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191634,22.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191635,19.74,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191636,24.07,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191637,25.68,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191640,25.3,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191642,72.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191643,79.91,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191645,27.07,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191647,38.65,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191648,26.98,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191651,26.68,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191653,33.22,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191654,22.99,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191655,24.57,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191657,23.13,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191659,23.82,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191660,22.71,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191661,22.23,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191663,22.55,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191664,28.17,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191666,22.65,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191669,22.27,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191670,28.41,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191671,29.04,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191673,29.69,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191674,22.83,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191675,22.81,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191678,23.09,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191679,22.89,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191680,24.6,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191681,24.57,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191683,50.62,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191686,30.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191687,31.2,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191688,32.84,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191689,22.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191690,23.69,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191691,37.94,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191692,35.39,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191693,70.24,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191696,35.09,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191697,798.02,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191700,363.02,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191708,1798.74,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191709,2035.3,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191710,1099.69,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11191712,1177.22,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191760,892.93,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191761,497.16,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191762,424.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191763,2410.09,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191768,882.25,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191770,2565.19,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191771,2414,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191773,2771.64,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191774,83.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191775,2189.08,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191777,821.15,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191779,152.91,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191781,2188.64,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191784,221.74,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191785,928.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191786,2412.04,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191788,2228.52,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191789,38.44,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191791,744.01,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191793,704.5,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191794,339.83,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191799,37.26,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191801,26.78,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191805,27.28,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191806,25.13,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191807,19.14,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191809,24.66,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191810,29.93,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191814,17.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191815,19.4,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191816,26.21,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191817,26.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191822,26.86,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191823,35.73,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191824,34.43,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191825,40.48,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191827,26.17,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191828,23.58,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191829,29.08,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191830,28.99,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191831,73.67,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191833,22.26,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191835,97.82,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191838,123.79,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191839,127.56,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191840,100.41,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191841,19.46,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191845,24.3,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191846,24.53,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191848,28.07,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191893,47.67,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191895,22.79,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11191896,15.3,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191897,10.44,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191902,10.54,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191903,11.46,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191905,15.09,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191906,8.42,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191907,4781.25,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191909,7.61,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191910,1110.6,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191955,796.9,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191958,1596.01,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191970,74.84,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191973,25.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191974,30.26,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191975,28.58,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191976,30.38,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191977,25.24,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191978,40.19,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191979,31.16,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191980,27.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191981,32.84,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191982,28.59,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191983,118.79,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191984,40.64,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191985,43.83,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191986,99.89,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191987,120.98,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191988,121.95,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191989,630.4,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191990,82.82,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191991,90.83,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191992,372.88,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191993,38.2,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191994,70.4,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191996,95.36,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191997,25.04,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191998,32.93,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11191999,23.92,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192000,45.05,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192001,106.43,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192002,93.01,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192003,155.34,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192004,15.27,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192005,30.99,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192006,28.22,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192007,22.02,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192008,35.18,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192009,20.29,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192010,40.72,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192011,33.48,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192012,38.92,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192013,19.89,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192014,21.58,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192015,48.09,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192016,21.31,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192017,33.94,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192018,23.14,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192019,23.81,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192020,35.8,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192021,47.09,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192023,47.41,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192024,38.3,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192025,33.86,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192026,39.56,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192028,56.94,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192029,16.68,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192030,48.58,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192031,26.2,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192033,44.53,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192034,32.76,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192035,37.06,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11192037,25.7,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195790,35.99,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195792,386.45,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195793,417.24,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195794,20.5,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195795,19.46,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195796,20.74,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195797,21.63,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195798,23.66,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195799,330.17,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195800,124.85,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195801,43.28,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195802,35.67,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195803,33.56,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195804,52.3,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195805,19.4,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195806,19.75,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195807,77.48,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195808,111.66,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195809,727.5,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195810,596.01,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195811,23.83,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195812,24.24,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195813,18.82,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195814,23.97,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11195817,22.55,NPOWER LTD,01333164,Communal Areas,Legal Services & Partnerships
