Oct-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Oct-17,6853209,154.41,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855099,149.2,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855104,373.94,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855105,40.59,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860124,140.44,TRAVIS PERKINS TRADING CO LTD,1200088,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802967,53,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802968,41.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802974,18.36,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802976,26.5,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Oct-17,6802977,158.9,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Oct-17,6802978,49.06,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802980,79.74,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802981,31.25,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802982,102.93,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Oct-17,6803007,67.14,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Oct-17,6840114,1187.49,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846097,32.53,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846098,12.6,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846099,100.2,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846100,72.2,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846101,42.5,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846121,78.6,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6846127,180.92,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853081,30.7,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853082,1371.52,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853091,86.81,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855119,51.48,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855120,22.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855121,309.4,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855122,86.86,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855123,14.69,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855124,61.22,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855125,15.74,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860200,137.35,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860201,85.9,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860202,29.06,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860231,15.85,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860232,371.44,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860233,309.4,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860235,26.5,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860238,19.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860239,56.64,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860241,24.88,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Oct-17,6860243,53.06,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855096,837.71,TRAVIS PERKINS TRADING CO LTD,1200088,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,27-Oct-17,6860123,367.08,TRAVIS PERKINS TRADING CO LTD,1200088,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,16-Oct-17,6837109,30.94,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,12-Oct-17,6837110,18.1,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,12-Oct-17,6837111,136.56,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,16-Oct-17,6837113,64.92,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,12-Oct-17,6837114,48.87,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858258,39.99,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,30-Oct-17,6860109,162.58,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,31-Oct-17,6860111,51.41,TRAVIS PERKINS TRADING CO LTD,1200088,S3 - Gullies,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802925,12.73,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849395,10.73,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849396,37.93,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849397,37.93,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853083,59.96,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene Services
HCC,Hull City Council,20-Oct-17,6852237,5951.96,TREEHOUSE CARE LTD (CHILDRES),1306561,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19-Oct-17,6851104,21141.68,TREEHOUSE CARE LTD (CHILDRES),1306561,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Oct-17,6857834,1600,TREVOR ROBERTS ASSOCIATES LIMITED,1200266,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,11-Oct-17,6802178,5245,TRIANGLE CONSULTING SOCIAL ENTERPRISE LIMITED,10085251,Strategic Co ordination Fund ( Troubled Families),City Safe & Early Intervention
HCC,Hull City Council,18-Oct-17,6849496,149,TRINITY MIRROR PUBLISHING LTD,10116395,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Oct-17,6832203,1605,TRUVELO (UK) LTD,10021510,Safer Roads Humber - Maintenance,Major Projects & Infrastructure
HCC,Hull City Council,03-Oct-17,6811307,9.99,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,03-Oct-17,6811308,4,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-17,6811373,4,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,25-Oct-17,6857629,19.99,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,30-Oct-17,6860418,9.99,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,11-Oct-17,6803023,66.84,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803041,144.84,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803041,9.9,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840110,29.25,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840110,106.75,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853151,32.5,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853151,142.98,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853151,30.5,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858026,154.32,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858026,112.85,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11-Oct-17,6821087,600,TUNSTALL TELECOM,1200117,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,18-Oct-17,6821089,1500,TUNSTALL TELECOM,1200117,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,05-Oct-17,6827119,18031.45,TUNSTALL TELECOM,1200117,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,23-Oct-17,6834085,8969.5,TUNSTALL TELECOM,1200117,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,06-Oct-17,6827284,1079.65,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,1021.84,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,1007.88,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,1081.13,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,682.75,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,634.2,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,644.32,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,564.53,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,1164.09,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,1147.04,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,836.45,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,888.41,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,606.78,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,698.68,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,489.36,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,752.95,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,337.1,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,12-Oct-17,6835408,316.69,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,23-Oct-17,6852652,387.33,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,27-Oct-17,6859294,461.66,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,06-Oct-17,6827284,486.27,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,532.44,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,703.44,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,564.04,TURNER & PRICE LTD,1200363,Bellfield Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,732.87,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,1335.82,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,1738.04,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,1812.84,TURNER & PRICE LTD,1200363,Bricknell Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,764.59,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,755.06,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,945.45,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,797.1,TURNER & PRICE LTD,1200363,Broadacres Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,264.67,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,12-Oct-17,6835408,273.12,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,23-Oct-17,6852652,274.51,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,27-Oct-17,6859294,267.22,TURNER & PRICE LTD,1200363,Buckingham Street Kitchen,Property & Assets
HCC,Hull City Council,06-Oct-17,6827284,756.17,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,593.38,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,700.45,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,712.98,TURNER & PRICE LTD,1200363,Bude Park Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,2154.67,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,2184.02,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,1902.61,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,2002.74,TURNER & PRICE LTD,1200363,Cavendish/Gillshill Primarys,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,948.14,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,1063.22,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,982.92,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,1021.02,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,1415.11,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,12-Oct-17,6835408,1635,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,23-Oct-17,6852652,1503.01,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,27-Oct-17,6859294,1566.61,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,06-Oct-17,6827284,706.65,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,732.01,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,914.01,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,892.99,TURNER & PRICE LTD,1200363,Clifton Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,998.92,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,761.59,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,714.29,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,743.74,TURNER & PRICE LTD,1200363,Collingwood Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,611.94,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,512.61,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,529.55,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,579.34,TURNER & PRICE LTD,1200363,Craven Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,1425.13,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,709.08,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,865.61,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,742.89,TURNER & PRICE LTD,1200363,Dorchester Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,1626.11,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,1590.74,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,1828.74,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,1797.8,TURNER & PRICE LTD,1200363,Eastfield Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6860087,32.28,TURNER & PRICE LTD,1200363,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,06-Oct-17,6827284,248.45,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,12-Oct-17,6835408,70.53,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,23-Oct-17,6852652,165.84,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,27-Oct-17,6859294,106.09,TURNER & PRICE LTD,1200363,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,06-Oct-17,6827284,1201.69,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,1205.48,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,1047,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,1033.52,TURNER & PRICE LTD,1200363,Endike Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,1020.84,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,750.65,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,884.76,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,626.83,TURNER & PRICE LTD,1200363,Endsleigh RC Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Oct-17,6827284,998.91,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835408,752.78,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6852652,1199.45,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Oct-17,6859294,832.74,TURNER & PRICE LTD,1200363,Escourt Primary,City Safe & Early Intervention
HCC,Hull City Council,05-Oct-17,6800195,43,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Oct-17,6811338,20.5,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-17,6828093,3.49,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6828094,20.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-Oct-17,6828098,14.08,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6828131,10.7,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-Oct-17,6828136,9.67,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6828139,5,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-17,6828146,2.47,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6829123,4.55,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6832082,29.95,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6832084,12.82,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6832085,273.17,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6832096,6.42,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-17,6832126,30.27,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-Oct-17,6833376,248.07,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835336,13.22,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835337,3.62,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835339,1.1,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835342,73.47,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Oct-17,6835348,8.87,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Oct-17,6835357,0.72,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835374,6.63,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Oct-17,6835381,16.81,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835386,7.42,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Oct-17,6835394,1.33,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835397,2.78,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835400,0.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835405,7.07,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835407,12.95,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835414,3.07,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Oct-17,6835419,6.86,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835538,-2.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835575,1.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835585,7.6,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835594,4.73,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-17,6835610,0.99,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Oct-17,6835614,3.34,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835634,6.85,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835638,8.84,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Oct-17,6842322,33.76,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
