Jun-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22/06/2022,9553264,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553266,851.30,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553270,667.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553273,756.62,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553281,224.70,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553282,482.69,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553286,282.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553287,544.26,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553312,235.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553313,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553319,336.04,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553320,273.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553323,288.80,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553327,737.38,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553330,512.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553331,517.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553336,418.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553339,"1,441.46",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553342,418.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553345,117.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/06/2022,9559034,876.60,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/06/2022,9559046,141.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/06/2022,9553493,149.40,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,08/06/2022,9521481,"2,703.12",REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,22/06/2022,9552478,"1,486.60",REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,24/06/2022,9558534,950.00,REDACTED,REDACTED,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2022,9558597,640.00,REDACTED,REDACTED,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,10/06/2022,9520395,57.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10/06/2022,9520448,37.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/06/2022,9539417,973.00,REDACTED,REDACTED,Scholars Contracts,Learning and Skills
HCC,Hull City Council,17/06/2022,9543485,164.40,REDACTED,REDACTED,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,24/06/2022,9558460,136.80,REDACTED,REDACTED,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,20/06/2022,9543868,284.00,REDACTED,REDACTED,Service Desk,Digital & ICT
HCC,Hull City Council,08/06/2022,9522165,473.70,REDACTED,REDACTED,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,08/06/2022,9522242,473.70,REDACTED,REDACTED,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,22/06/2022,9553210,947.40,REDACTED,REDACTED,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,08/06/2022,9521384,400.95,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,10/06/2022,9525385,244.64,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,13/06/2022,9531429,14.81,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,13/06/2022,9531430,"6,600.90",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,13/06/2022,9531430,-47.87,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,13/06/2022,9531431,"1,467.84",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16/06/2022,9541537,797.87,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558707,392.58,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558709,"11,787.55",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558712,"1,135.44",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558712,-223.00,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558714,"1,970.96",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558715,"2,313.18",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558715,-337.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558718,"2,138.36",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558718,-500.60,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558720,"1,486.82",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558722,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558723,"2,744.40",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558725,"2,194.16",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558725,-500.60,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558727,454.43,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558728,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558729,"1,603.80",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558729,-223.00,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558731,"1,603.80",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558731,-500.60,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558733,"3,115.11",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558736,"1,447.68",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558736,-378.40,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558738,392.58,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,28/06/2022,9558740,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,28/06/2022,9558740,-500.60,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558741,"1,001.08",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558743,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558745,"1,251.88",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558749,"1,818.72",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558751,"1,886.14",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,28/06/2022,9558753,"1,163.80",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558754,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558756,"2,713.22",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558756,-183.00,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558759,"1,135.44",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558760,"2,155.28",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558762,"3,133.16",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558762,-69.68,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558764,"1,135.44",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558767,"1,718.48",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558768,"1,266.30",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558770,"1,135.44",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558770,-223.00,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558772,"3,675.60",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558772,-601.40,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558775,"1,718.48",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558777,"1,262.24",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558777,-285.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558779,419.38,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558782,"1,115.92",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558784,"1,718.48",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558786,"3,207.60",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,27/06/2022,9558789,"5,414.65",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,22/06/2022,9553489,180.00,REDACTED,REDACTED,Social Workers In Schools (SWIS),Safeguarding
HCC,Hull City Council,29/06/2022,9564439,60.00,REDACTED,REDACTED,Social Workers In Schools (SWIS),Safeguarding
HCC,Hull City Council,08/06/2022,9521399,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521417,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521438,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521471,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521472,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521478,463.11,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521485,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521567,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521570,"1,024.00",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521575,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521582,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521655,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521683,182.85,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521718,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521726,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521795,140.40,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521859,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521917,430.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521962,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522060,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522100,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522126,121.34,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522144,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522219,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522267,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522285,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522296,"1,024.00",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9522298,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,09/06/2022,9523781,"1,097.15",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552393,26.61,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552411,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552432,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552467,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552468,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552474,463.11,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552483,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552571,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552574,"1,024.00",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552580,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552583,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552588,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552667,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552731,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552739,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552811,140.40,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552878,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552936,430.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552956,329.15,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9552986,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553098,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553142,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553171,121.34,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553189,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553267,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553314,532.20,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553317,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553335,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553346,"1,024.00",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22/06/2022,9553348,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,08/06/2022,9521414,"2,048.00",REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9521455,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9521484,712.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9521585,"1,024.00",REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9521684,884.54,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9522038,329.15,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9522127,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,08/06/2022,9522248,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552408,"2,048.00",REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552449,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552481,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552591,"1,224.00",REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552695,565.23,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552920,"1,071.43",REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9552952,140.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9553005,140.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9553122,140.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9553172,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,22/06/2022,9553295,512.00,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,10/06/2022,9526415,60.00,REDACTED,REDACTED,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,17/06/2022,9543480,60.00,REDACTED,REDACTED,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,24/06/2022,9558467,60.00,REDACTED,REDACTED,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,07/06/2022,9518425,4.00,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535417,4.62,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535424,6.00,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535426,6.24,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535426,9.60,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535426,11.47,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535426,11.70,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535426,25.55,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2022,9535426,10.00,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2022,9561410,4.50,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2022,9561410,9.00,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2022,9561426,2.14,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9518498,300.00,REDACTED,REDACTED,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,07/06/2022,9518501,300.00,REDACTED,REDACTED,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,07/06/2022,9518502,179.82,REDACTED,REDACTED,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,07/06/2022,9518504,"1,500.00",REDACTED,REDACTED,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,01/06/2022,9508409,60.00,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2022,9523795,60.00,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,16/06/2022,9541495,60.00,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22/06/2022,9553514,60.00,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,29/06/2022,9564444,60.00,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22/06/2022,9553491,435.75,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/06/2022,9537604,466.60,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,07/06/2022,9518471,504.00,REDACTED,REDACTED,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,24/06/2022,9557711,300.00,REDACTED,REDACTED,Veterans Charter,CitySafe
HCC,Hull City Council,10/06/2022,9520437,19.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9556387,19.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9556389,19.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9556395,19.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,10/06/2022,9520397,37.00,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,10/06/2022,9520428,37.00,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9555384,19.00,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2022,9558610,74.00,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,10/06/2022,9496618,100.01,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,10/06/2022,9508417,30.01,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,27/06/2022,9559016,18.00,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,30/06/2022,9565493,25.20,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,30/06/2022,9565509,30.03,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,30/06/2022,9565510,30.80,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,30/06/2022,9565511,30.00,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,30/06/2022,9565512,30.02,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,27/06/2022,9558589,39.64,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,27/06/2022,9558590,233.92,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,27/06/2022,9558591,30.25,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,27/06/2022,9558592,212.03,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,27/06/2022,9558593,367.04,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/06/2022,9558594,248.10,IDENTITY MERCHANDISE,10122484,Expenditure,Corporate Finance
HCC,Hull City Council,27/06/2022,9558596,"3,355.80",PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,27/06/2022,9558599,563.00,DRIVE HULL (57 TAXIS LTD),10148992,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,27/06/2022,9558600,"1,342.25",ENVIROMAIL LIMITED,10047722,Election Office,Town Clerks Service
HCC,Hull City Council,27/06/2022,9558601,"3,385.00",PBS CONSTRUCTION (N.E.) LIMITED,01280185,Bridge Maintenance,CAPITAL
HCC,Hull City Council,27/06/2022,9558604,1.79,SOS STATIONERY OFFICE SUPPLIES LIMITED,01190923,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,27/06/2022,9558605,"22,885.96",TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,27/06/2022,9558606,"5,953.03",TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,27/06/2022,9558607,68.88,LYRECO UK LIMITED,01150213,LAFSS Project,Early Intervention
HCC,Hull City Council,27/06/2022,9558608,"29,467.02",TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,27/06/2022,9558609,25.20,LYRECO UK LIMITED,01150213,LAFSS Project,Early Intervention
HCC,Hull City Council,27/06/2022,9558609,3.56,LYRECO UK LIMITED,01150213,Lime Tree Court Childrens Home,Safeguarding
HCC,Hull City Council,27/06/2022,9558611,84.00,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,27/06/2022,9558612,283.35,PICKERINGS EUROPE LTD,01317444,LAFSS Project,Early Intervention
HCC,Hull City Council,27/06/2022,9558613,"4,692.84",ATC PROPERTIES LTD,10152369,Care Leavers,Safeguarding
HCC,Hull City Council,27/06/2022,9558614,501.40,PEARSON,10007193,Life Long Learning,Economic Development and Regeneration
HCC,Hull City Council,27/06/2022,9558615,"242,249.66",MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
