Apr-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26/04/2023,11054841,866.57,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11055094,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054684,180.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055104,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055324,1480,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054806,511.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054755,394.04,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054847,180.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055383,1062,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055064,667.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054835,851.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054836,344.2,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054946,511.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055030,656,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054829,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054705,2163.03,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054707,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,26/04/2023,11054706,529.56,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054788,1030.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055093,297.1,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055152,247.15,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055153,901.68,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054947,341.1,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054905,712.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054832,302.08,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054643,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054754,900,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054980,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054801,354.34,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055381,297.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055043,462,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055042,814.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054791,656,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054792,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,26/04/2023,11054670,1288,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11055044,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055045,433.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055287,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054950,511.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054659,1615,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054874,1728,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054717,1217.15,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054718,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054719,78.76,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,26/04/2023,11055138,612.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054644,1226,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11055909,4900,SHL GROUP LTD,01325305,HR Resources,Organisation Development & Human Resources
HCC,Hull City Council,26/04/2023,11055531,48510,SIDMOUTH PRIMARY SCHOOL,15390052,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055046,1536,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26/04/2023,11054739,290.56,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054688,360.88,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055323,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054871,418.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055542,8350,SIRIUS ACADEMY,10054340,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055549,9946,SIRIUS ACADEMY NORTH,10067949,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055135,667.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055129,535.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055297,1158,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054957,852.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055532,33069,SOUTHCOATES PRIMARY (ACADEMY),01314880,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055570,68973,SPRING COTTAGE PRIMARY (ACADEMY),10076583,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055615,38346,ST ANTHONY'S VOLUNTARY CATHOLIC ACADEMY,10117117,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055612,1961,ST CHARLES' VOLUNTARY CATHOLIC ACADEMY,10116931,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055614,40453,ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055603,32489,ST GEORGES PRIMARY SCHOOL,10107483,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055715,68839.35,ST GROUP LTD,10151168,Stoneferry Road Corridor,CAPITAL
HCC,Hull City Council,26/04/2023,11054700,50799.4,ST HILL ESTABLISHMENTS LTD,10051081,Residential Agency,Safeguarding
HCC,Hull City Council,26/04/2023,11055585,29713,ST JAMES CHURCH OF ENGLAND ACADEMY,10087650,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055571,43843,ST MARY QUEEN OF MARTYRS ACADEMY,10079980,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055572,770,ST MARY QUEEN OF MARTYRS ACADEMY,10079980,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,26/04/2023,11055588,2606,ST NICHOLAS PRIMARY (ACADEMY),10092981,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055581,33183,ST RICHARDS VOLUNTARY CATHOLIC ACADEMY,10085496,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055613,28084,ST THOMAS MORE PRIMARY (ACADEMY),10117035,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055574,36371,ST VINCENTS PRIMARY (ACADEMY),10080639,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055644,480,ST WILFRIDS ACADEMY,10153535,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,26/04/2023,11055049,667.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055395,3426.08,STAR FOSTERING LTD,10151013,Fostering Agency,Safeguarding
HCC,Hull City Council,26/04/2023,11054833,351.26,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054692,964,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054693,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055056,430,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,26/04/2023,11055266,1196,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054892,550.94,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054769,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055586,39340,STOCKWELL PRIMARY (ACADEMY),10087651,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055587,770,STOCKWELL PRIMARY (ACADEMY),10087651,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,26/04/2023,11054762,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055598,28844,SULLIVAN CENTRE,10105306,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055407,282.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11056027,3600,SURGICAL JURISPRUDENCE LTD,10142911,Coroner's Office,Customer Services
HCC,Hull City Council,26/04/2023,11054734,346.54,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054995,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054972,756,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055134,1725.7,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055112,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055402,520,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054777,218.62,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054885,153.16,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055550,35116,SUTTON PARK PRIMARY (ACADEMY),10070049,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055551,970,SUTTON PARK PRIMARY (ACADEMY),10070049,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,26/04/2023,11055012,667.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054891,9848,SWIIS FOSTER CARE LTD,10072618,Fostering Agency,Safeguarding
HCC,Hull City Council,26/04/2023,11055397,1255,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054672,799.19,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054649,411.38,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055627,2100,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,26/04/2023,11055382,652,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055390,714.54,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054929,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055319,1707.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055638,23,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26/04/2023,11054724,180.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055029,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055618,52341,THANET PRIMARY SCHOOL,10117570,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055580,29882,THE BOULEVARD ACADEMY,10085179,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055537,20873,THE CONSORTIUM ACADEMY TRUST T/A WINIFRED HOLTBY ACADEMY,01317700,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055625,1397,"THE CONSTELLATION  TRUST (MAT), ROKEBY PRIMARY SCHOOL",10123988,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055626,21640,"THE CONSTELLATION TRUST (MAT), STONEFERRY PRIMARY SCHOOL",10124542,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055978,1400,THE FOUNDATION STAGE FORUM LTD,10134377,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/04/2023,11055523,2868,THE GREEN WAY PRIMARY (ACADEMY),01311864,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055924,21296.49,THE LEEDS TEACHING HOSPITALS NHS TRUST,10007825,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,26/04/2023,11055592,15044,THE MARVELL COLLEGE HCAT,10099437,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11054736,94981.04,THE NATIONAL FOSTERING AGENCY,10056578,Fostering Agency,Safeguarding
HCC,Hull City Council,26/04/2023,11055567,5294,THE PARKS PRIMARY (ACADEMY),10074510,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055541,40,THE PUBLIC TRUSTEE,10025152,Legal Services - HRA,Town Clerks Service
HCC,Hull City Council,26/04/2023,11055289,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055113,326.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055654,3645.86,THORNTON ALLOTMENT ASSOCIATION,10156106,Community Initatives Budget,CAPITAL
HCC,Hull City Council,26/04/2023,11055589,3138,THORPEPARK PRIMARY (ACADEMY),10093535,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055601,51340,THRIVE CO-OPERATIVE LEARNING TRUST - CHILTERN,10107254,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055604,44231,THRIVE CO-OPERATIVE LEARNING TRUST - KELVIN HALL,10107585,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055602,16050,THRIVE CO-OPERATIVE LEARNING TRUST - STEPNEY,10107428,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,10984005,128,TIGERS SPORT AND EDUCATION TRUST,01314312,H.A.F Grant,Early Intervention
HCC,Hull City Council,26/04/2023,10984006,150,TIGERS SPORT AND EDUCATION TRUST,01314312,H.A.F Grant,Early Intervention
HCC,Hull City Council,26/04/2023,10984007,8000,TIGERS SPORT AND EDUCATION TRUST,01314312,H.A.F Grant,Early Intervention
HCC,Hull City Council,26/04/2023,10983995,1763.75,TIGERS SPORT AND EDUCATION TRUST,01314312,H.A.F Grant,Early Intervention
HCC,Hull City Council,26/04/2023,11054914,17692.14,TIMEOUT CHILDRENS HOMES LTD,10079923,Residential Agency,Safeguarding
HCC,Hull City Council,26/04/2023,11055394,512,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,26/04/2023,11055121,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055058,1868,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054975,175.8,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054738,462,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055105,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054986,418.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055321,579.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,10983889,2405,TONY COOK GROUP,01316644,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,26/04/2023,10983890,2990,TONY COOK GROUP,01316644,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,26/04/2023,11003122,480,TOWNGLOW LTD,10145138,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2023,11003122,5690,TOWNGLOW LTD,10145138,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2023,11054997,759.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054744,2076,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11055298,370,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055001,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055021,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055020,1515.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054759,600,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054710,1192.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054821,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055267,105.29,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11055384,316.7,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055000,1909,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054764,568.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054527,15496,TRICOLOR LIMITED,10119542,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,26/04/2023,11054704,396,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,26/04/2023,11053711,27.44,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2023,11055534,164887,TWEENDYKES ACADEMY,01312688,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11032747,130,UK HEALTH SECURITY AGENCY,10012032,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,26/04/2023,11056044,50,UNITY IN COMMUNITY..,01334693,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2023,11056049,125,UNITY IN COMMUNITY..,01334693,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2023,11055535,50,UNITY IN COMMUNITY..,01334693,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2023,11054691,319.52,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055125,612.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055599,60500,VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055600,970,VENN ACADEMY TRUST - BOULEVARD NURSERY,10105456,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,26/04/2023,11055633,27015,VENN ACADEMY TRUST - EULER ACADEMY,10148352,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055607,51371,VENN ACADEMY TRUST T/A GRIFFIN PRIMARY SCHOOL,10112562,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055608,1796,VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055016,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054795,317.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055141,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055061,1192.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055632,28534,VICTORIA DOCK PRIMARY SCHOOL,10147079,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055103,759.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055386,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055269,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054911,1099.66,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054680,696,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,10983943,40991.49,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,26/04/2023,10983945,-1349.48,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,26/04/2023,10983946,-15605.45,VIRGIN MEDIA BUSINESS,01304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,26/04/2023,11054735,180.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11054750,112.06,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11055590,2117,WESTCOTT PRIMARY SCHOOL,10094558,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055926,966.2,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,26/04/2023,11055569,36383,WHEELER PRIMARY (ACADEMY),10076445,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055915,5709.57,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,26/04/2023,11055916,9867.56,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,26/04/2023,11055595,46320,WHITEHOUSE PRU,10100585,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11034752,11786,WILD INTERVENTION LTD,10143335,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26/04/2023,11034754,11143,WILD INTERVENTION LTD,10143335,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26/04/2023,11054671,158.88,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/04/2023,11054756,1108,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/04/2023,11054757,184.94,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/04/2023,11055568,43033,WOLD PRIMARY (ACADEMY),10074544,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11055621,18927,WOODLAND PRIMARY (ACADEMY),10119256,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/04/2023,11053661,99207.23,WRIGHT CIVIL ENGINEERING LTD,01280260,Kingswood - Major Projects,CAPITAL
HCC,Hull City Council,26/04/2023,11013566,44.33,YORKSHIRE CONTAINERS LTD,01250005,N.R.S.W.A,"Major Projects, Culture & Place"
HCC,Hull City Council,26/04/2023,11054973,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11032527,19.37,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,27/04/2023,11032527,6.69,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,27/04/2023,11054618,1252.85,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/04/2023,11054619,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27/04/2023,11054606,728.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11054607,152.08,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11054608,544.3,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11054642,218.8,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11054560,924.2,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11055410,799.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/04/2023,11056143,80,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,27/04/2023,11057596,115,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/04/2023,11057603,115.2,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/04/2023,11057604,95.2,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/04/2023,11057606,115,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/04/2023,11057609,92.4,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/04/2023,11015530,81.16,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,27/04/2023,11057633,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2023,11057634,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
