Jan-16,,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area,
HCC,Hull City Council,22-Jan-16,5341636,35.47,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341637,73.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341634,45.64,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341635,206.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341632,132.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341633,47.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341630,166.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341631,115.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341628,66.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341629,123.29,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341626,148.14,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341627,325.91,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341624,557.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341625,152.13,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341622,48.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341623,75.2,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341620,99.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341621,646.64,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341618,283.23,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341619,335.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341616,174.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341617,715.49,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341614,18.28,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341615,77.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341612,57.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341613,87.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341610,47.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341611,35.91,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341608,130.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341609,214.68,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341606,57.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341607,197.8,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341604,105.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341605,72.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341602,110,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341603,53,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341600,100.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341601,271.59,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341598,15.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341599,26.64,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341596,41.43,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341597,254.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341594,27.35,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341595,76.65,REDACTED,REDACTED,Computer Refunds,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341858,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342048,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341798,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341800,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342046,57,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341781,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341793,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341797,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342051,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342052,114,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342054,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341786,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341810,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341811,668,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341813,15,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341808,566,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341799,20,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341803,1719.63,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341788,389.4,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341818,165,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341802,289,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341782,330.14,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5341784,419.94,REDACTED,REDACTED,Interpretation & Translation Service,Finance,
HCC,Hull City Council,22-Jan-16,5342061,74,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342015,76,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341801,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342058,74,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341778,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342087,107.14,REDACTED,REDACTED,North Locality Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341783,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341779,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341780,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341859,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341806,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341804,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341785,76,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341809,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341805,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342018,57,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342035,38,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341787,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341791,37,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341795,74,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341814,10.84,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341807,19,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342016,38,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342050,19,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341794,38,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341987,3.78,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341987,7.56,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342010,3.42,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342010,3.8,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342010,7.6,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342008,8.1,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342009,3.1,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342029,74,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342043,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342057,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342037,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342056,76,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342036,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342031,74,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5341789,37,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342049,19,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342135,7.84,RENTOKIL INITIAL,1270532,Estate Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342007,136,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,83.99,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,218.33,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,3.3,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,31.89,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,98,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,110.28,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,40,RIVERSIDE TEAM FAMILY,10007286,Assessment Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,300,RIVERSIDE TEAM FAMILY,10007286,Citywide Section 17,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,83.78,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,50.04,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,103.6,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,56.21,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,131.39,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,57.57,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,6.95,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,574.5,RIVERSIDE TEAM FAMILY,10007286,Fostering - Hull City Council,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,45.81,RIVERSIDE TEAM FAMILY,10007286,Fostering - Hull City Council,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,20,RIVERSIDE TEAM FAMILY,10007286,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,16.4,RIVERSIDE TEAM FAMILY,10007286,Localities Pods West,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,331.62,RIVERSIDE TEAM FAMILY,10007286,Virtual School for LAC,CYPS - Localities & Learning,
HCC,Hull City Council,22-Jan-16,5342007,-6,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,11,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,20,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,4.4,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,65,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,22.68,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,5,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,19.4,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,15,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,3.1,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,44,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,170,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,237.16,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,150,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,260,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,7.6,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,10,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,102,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342007,73.94,RIVERSIDE TEAM FAMILY,10007286,West Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5342088,1500,ROLLER DOOR LTD,10088665,HT - ACL,CYPS - Localities & Learning,
HCC,Hull City Council,22-Jan-16,5342092,1584.4,S WRAY BUILDING SERVICES,1306683,Disabled Facilities Grant,CAPITAL,
HCC,Hull City Council,22-Jan-16,5341934,488,SIGNS EXPRESS(HULL),1191223,Cemeteries,Customer Services,
HCC,Hull City Council,22-Jan-16,5342095,19.58,SLUSH PUPPIE,1322112,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342110,40.28,SLUSH PUPPIE,1322112,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342111,40.28,SLUSH PUPPIE,1322112,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342086,75,ST VINCENTS PRIMARY (ACADEMY),10080639,Obesity,Health & WellBeing,
HCC,Hull City Council,22-Jan-16,5342080,77.5,STAGECOACH BUSWAYS,1314179,SECTION 17 - Disability Children & Families Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341867,20.93,SUTTON CARS HULL LTD,1190862,Shared Lives,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341903,7.38,SUTTON CARS HULL LTD,1190862,Shared Lives,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341908,14.43,SUTTON CARS HULL LTD,1190862,Shared Lives,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5342127,7.4,SUTTON CARS HULL LTD,1190862,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5342078,375,SUTTON DESIGN CONSULTANCY,1334870,Disabled Facilities Grant,CAPITAL,
HCC,Hull City Council,22-Jan-16,5342094,90,SUTTON DESIGN CONSULTANCY,1334870,Disabled Facilities Grant,CAPITAL,
HCC,Hull City Council,22-Jan-16,5341694,16.03,SWALEC,10030483,Energy,Property and Assets,
HCC,Hull City Council,22-Jan-16,5341254,50.74,THE CARESHOP,1031657,Access Pod,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341256,50.54,THE CARESHOP,1031657,Access Pod,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341257,-48.74,THE CARESHOP,1031657,Access Pod,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341259,15.88,THE CARESHOP,1031657,ACFS Service Support,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341929,85,THE COLUMBARIA COMPANY,1030481,Crematoria,Customer Services,
HCC,Hull City Council,22-Jan-16,5334663,32,THE FREEDOM CENTRE,10059127,Active Women Project,Community Safety,
HCC,Hull City Council,22-Jan-16,5334663,6.4,THE FREEDOM CENTRE,10059127,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342129,357.5,THE FREEDOM CENTRE,10059127,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety,
HCC,Hull City Council,22-Jan-16,5341772,302.5,THE FREEDOM CENTRE,10059127,Systemic Practice,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341855,105,TILLYMINTS PRE-SCHOOL,1070345,Under 8's North Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341927,80.25,TILLYMINTS PRE-SCHOOL,1070345,Under 8's West Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341928,42,TILLYMINTS PRE-SCHOOL,1070345,Under 8's West Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,22-Jan-16,5341993,13834.5,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,22-Jan-16,5341995,13381.5,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,22-Jan-16,5341997,9369,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,22-Jan-16,5341998,18375,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,22-Jan-16,5341906,216.66,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341940,134.55,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5334594,14.54,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342038,131.38,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342040,231.84,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342041,185.47,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5342042,217.67,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5341925,257.38,TURNER & PRICE LTD,1200363,Nicholson House,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341881,274.87,TURNER & PRICE LTD,1200363,Park View,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5342013,62.32,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,22-Jan-16,5342014,92.49,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,22-Jan-16,5342082,727.5,TV LICENSING,1140093,CSC Operations,Customer Services,
HCC,Hull City Council,22-Jan-16,5341857,30,TV LICENSING,1140093,Sheltered Housing,Neighbourhoods & Housing,
HCC,Hull City Council,22-Jan-16,5334712,45.32,UNIVAR BV,10000314,Expenditure,Corporate Finance,
HCC,Hull City Council,22-Jan-16,5334318,262,VIRGIN CARE SERVICES LTD (NON SURREY ACCOUNT),10072189,CHCP - Sexual Health,Health & WellBeing,
HCC,Hull City Council,22-Jan-16,5340276,131,VIRGIN CARE SERVICES LTD (NON SURREY ACCOUNT),10072189,CHCP - Sexual Health,Health & WellBeing,
HCC,Hull City Council,22-Jan-16,5342012,5265,WAKEFIELD METROPOLITAN DISTRICT COUNCIL,1315079,Head of Human Resources,Human Resources,
HCC,Hull City Council,22-Jan-16,5341550,99.84,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341551,17.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341552,137.28,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341553,49.92,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341579,149.76,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341580,456.3,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341581,31.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341583,524.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341587,390.92,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341588,24.96,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341589,4.5,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341586,112.32,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Personal Budgets Learning Disability,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341584,187.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Personal Budgets Older People,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341585,56.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Personal Budgets Older People,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341580,556.82,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Personal Budgets Physical Disability,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341582,17.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Personal Budgets Physical Disability,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341587,37.44,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Personal Budgets Physical Disability,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341590,224,WISHES CARE AND SUPPORT,10082728,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341591,728,WISHES CARE AND SUPPORT,10082728,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5341592,8,WISHES CARE AND SUPPORT,10082728,Agency Home Care,Adults Social Care,
HCC,Hull City Council,22-Jan-16,5239851,376.71,ZOGGS INTERNATIONAL,10067242,Beverley Road Baths,Strategic Commissioning & Delivery - Directorate,
