Feb-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02/02/2021,8722665,1.92,PJ PETS,10052058,Expenditure,Corporate Finance
HCC,Hull City Council,02/02/2021,8722687,12.37,PJ PETS,10052058,Expenditure,Corporate Finance
HCC,Hull City Council,02/02/2021,8722693,22.63,PJ PETS,10052058,Expenditure,Corporate Finance
HCC,Hull City Council,02/02/2021,8722695,20.97,PJ PETS,10052058,Expenditure,Corporate Finance
HCC,Hull City Council,02/02/2021,8722699,2.82,PJ PETS,10052058,Expenditure,Corporate Finance
HCC,Hull City Council,04/02/2021,8722713,10.48,PJ PETS,10052058,Expenditure,Corporate Finance
HCC,Hull City Council,15/02/2021,8736473,2240,PK CLEANING AND SECURITY LIMITED,10056495,Localities Contact,Safeguarding
HCC,Hull City Council,03/02/2021,8725835,2114,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725836,1932,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725837,1242,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725838,1104,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725839,1104,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725840,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725841,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754576,3020,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754577,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754578,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754579,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754580,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734689,19395.03,PLAY & LEISURE LTD,10051962,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,02/02/2021,8722543,-75.42,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722544,-91.32,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722545,822.63,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722546,784.21,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722547,1007.75,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722548,867.55,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722550,46.35,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722552,725.13,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722553,787.82,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722554,723.73,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722555,772.58,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722556,973.86,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722557,701.25,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722559,720.34,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722560,702.43,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722561,681.93,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722562,663.67,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722563,661.66,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722564,645.13,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722570,34.23,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722571,46.35,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722572,701.02,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722573,695.82,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722574,806.89,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722575,-46.35,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722576,628.28,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722577,673.48,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722578,758.18,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730580,844.26,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730581,762.36,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730582,732.12,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730583,977.63,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730584,771.7,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730585,668.94,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730586,717.52,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730587,652.06,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730588,688.42,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730589,868.76,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730590,691.48,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730591,808.42,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730592,33.5,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730596,824.58,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730597,822,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730598,789.54,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730599,790.57,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730600,37.84,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730604,18.55,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730606,25.41,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730608,33.5,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730609,33.5,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730611,744.61,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730612,692.85,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730613,811.63,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730614,691.73,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730615,687.68,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730616,654.32,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730617,752.28,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730618,18.55,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730619,788.44,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730620,695.27,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730624,629.83,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730625,723.32,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730626,689.08,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,09/02/2021,8730627,755.01,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742768,628.21,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742769,980.09,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742770,25.41,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742771,728.04,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742772,730.17,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742773,25.41,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742777,753.47,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742778,752.02,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742779,767.51,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742780,181.86,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742782,701.83,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742783,614.49,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742784,904.57,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742785,721.38,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742786,750.91,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742787,709.98,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742788,725.07,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742789,667.61,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742790,660.84,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742791,662.88,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742792,691.85,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742793,767.71,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742794,812.04,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742795,736.95,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742800,759.38,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742802,768.58,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742803,780.3,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742804,731.35,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742805,735.25,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742806,761.83,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742807,705.69,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742808,793.1,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742809,27.19,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,17/02/2021,8742810,816.97,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,02/02/2021,8722558,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730605,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742774,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742776,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742801,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730607,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730621,125.95,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742798,234.1,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742799,230.41,PLUMBING TRADE SUPPLIES LTD,10061227,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742775,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722549,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730602,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730603,234.1,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730610,234.1,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742781,116.84,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742797,125.95,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722565,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722566,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722567,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722568,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722569,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730622,116.84,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730623,125.95,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742796,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722551,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730593,116.84,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730594,125.95,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730595,116.84,PLUMBING TRADE SUPPLIES LTD,10061227,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2021,8727513,2400,POPLAR AEGIS LTD,10145476,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,01/02/2021,8716922,216.09,REDACTED,10071988,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/02/2021,8727696,619.66,PORTAKABIN LTD,1160093,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,01/02/2021,8717496,462,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/02/2021,8727721,206,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/02/2021,8727729,206,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/02/2021,8727730,228,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,22/02/2021,8746972,12673,PORTLAND COLLEGE,10012399,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,22/02/2021,8746973,14181,PORTLAND COLLEGE,10012399,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,25/02/2021,8751539,155.2,POSTURITE (UK) LTD,1312109,North/East LTS,Adults Social Care
HCC,Hull City Council,26/02/2021,8753600,807,PQS SURVEY LTD,10106285,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,17/02/2021,8743916,300,PRECISION DRILLING 2000 LTD,1280193,Highways Operations,Street Scene Services
HCC,Hull City Council,26/02/2021,8754707,500,PREMIER FASCIAS & WINDOWS,10133720,HT - ACL,CitySafe
HCC,Hull City Council,10/02/2021,8732572,103.66,PREMIER PAPER GROUP LTD,1313573,Printing,Town Clerks Service
HCC,Hull City Council,05/02/2021,8727738,5335.44,PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01/02/2021,8701858,768,PREMIER SERVICES (HULL) LTD,10011970,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,04/02/2021,8726473,300,PREMIER SERVICES (HULL) LTD,10011970,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,18/02/2021,8744189,350,PREMIER SERVICES (HULL) LTD,10011970,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,23/02/2021,8749699,230,PREMIER SERVICES (HULL) LTD,10011970,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,10/02/2021,8722618,144,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726475,248,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726476,248,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726477,220,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726478,120,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726479,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2021,8726630,780,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2021,8732675,192,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2021,8732677,48,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2021,8732681,168,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2021,8744183,288,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744577,1100,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744586,148,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19/02/2021,8746568,80,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722619,247,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726474,25,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726480,140,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,05/02/2021,8726625,248,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,05/02/2021,8726627,1796,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2021,8732633,48,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744186,350,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744187,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744188,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19/02/2021,8746567,85,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19/02/2021,8746570,180,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2021,8749697,300,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,26/02/2021,8754732,446,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722617,144,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726503,248,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726505,878,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,05/02/2021,8726626,740,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,19/02/2021,8746572,140,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2021,8726472,958,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744184,350,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8744185,850,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
