Sep-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26-Sep-16,6078668,10779.86,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078668,-133.56,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078885,8538.72,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078886,15561.12,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078887,17432.68,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078899,39834.72,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078900,8200,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078885,-400.6,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078886,-738.2,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078887,-1179,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078899,-1119.2,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078899,5600,VOYAGE CARE LTD.,1325791,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078888,3332.4,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078888,-533.32,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078888,23261.68,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078888,-7700.95,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078888,2500,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078799,1467.6,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078799,-253.8,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078723,43698.19,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078731,2923.63,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078723,-11881,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078791,3704.12,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078791,-1313.8,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078803,17088.24,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078847,3473.12,WESTWOOD PARK RESIDENTIAL HOME,1311494,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078847,-1800.96,WESTWOOD PARK RESIDENTIAL HOME,1311494,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078901,25901.4,WIDER OPTIONS LTD,10055279,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078901,-800.8,WIDER OPTIONS LTD,10055279,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078854,8319.84,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078855,3574.48,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078854,-1132.68,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078855,-321.8,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078854,4414.08,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078854,-522.8,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078754,6336.24,WIRRAL AUTISTIC SOCIETY,1329548,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078754,-321.8,WIRRAL AUTISTIC SOCIETY,1329548,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,26-Sep-16,6063776,16686.23,WISHES CARE AND SUPPORT LIMITED,10082728,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078732,7639.24,WOODLANDS CARE HOMES,1271191,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078732,-1069.6,WOODLANDS CARE HOMES,1271191,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078726,1967.48,YORKARE HOMES LIMITED,10081592,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078726,-533.88,YORKARE HOMES LIMITED,10081592,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078726,7177.24,YORKARE HOMES LIMITED,10081592,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078726,-2060.68,YORKARE HOMES LIMITED,10081592,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Sep-16,6078916,4740.94,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6076877,56.4,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26-Sep-16,6078921,2993.61,CATCHPOLE KITCHENS & BATHROOMS LTD,10093548,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6079691,3100,COOPERMAN BUILDING SERVICES,10018972,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6078924,1139.94,CUBITTS CONSTRUCTION CO.,1030670,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6070704,1948.5,F R SCOTT  LTD,1280213,Oldfleet Cold Water Distribution,CAPITAL
HCC,Hull City Council,26-Sep-16,6078926,2810.49,J C SERVICES & SON LTD.,10043473,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6070707,1987.53,K BINKS (HEATING)  LTD,1280042,Capital Modernisation - Mcmillan (Heating Phase 2),CAPITAL
HCC,Hull City Council,26-Sep-16,6070710,26211.9,K BINKS (HEATING)  LTD,1280042,Mcmillan Primary - Pipework,CAPITAL
HCC,Hull City Council,26-Sep-16,6077054,179.6,LYRECO UK LIMITED,1150213,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26-Sep-16,6077104,148.4,NPS HUMBER LTD,10050175,Basic Need - Marfleet,CAPITAL
HCC,Hull City Council,26-Sep-16,6077037,698.9,NPS HUMBER LTD,10050175,Basic Need Remodel - Priory,CAPITAL
HCC,Hull City Council,26-Sep-16,6077104,927.81,NPS HUMBER LTD,10050175,Basic Need Remodel - Priory,CAPITAL
HCC,Hull City Council,26-Sep-16,6077112,1407.13,NPS HUMBER LTD,10050175,Basic Need Remodel - Priory,CAPITAL
HCC,Hull City Council,26-Sep-16,6077160,786.82,NPS HUMBER LTD,10050175,Basic Need Remodel - Priory,CAPITAL
HCC,Hull City Council,26-Sep-16,6077104,468,NPS HUMBER LTD,10050175,Broadacre - Feasibility School Expansion,CAPITAL
HCC,Hull City Council,26-Sep-16,6077037,2096.69,NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,26-Sep-16,6077077,2169.85,NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,26-Sep-16,6077112,2814.25,NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,26-Sep-16,6077164,3397.97,NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,26-Sep-16,6077137,-5798.92,NPS HUMBER LTD,10050175,Contingencies,CAPITAL
HCC,Hull City Council,26-Sep-16,6077037,1397.8,NPS HUMBER LTD,10050175,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077112,703.56,NPS HUMBER LTD,10050175,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077164,3397.97,NPS HUMBER LTD,10050175,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077037,2096.69,NPS HUMBER LTD,10050175,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077077,2169.85,NPS HUMBER LTD,10050175,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077112,1407.13,NPS HUMBER LTD,10050175,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077164,6795.94,NPS HUMBER LTD,10050175,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,26-Sep-16,6077104,1552.59,NPS HUMBER LTD,10050175,PSBP Contingencies,CAPITAL
HCC,Hull City Council,26-Sep-16,6077037,698.9,NPS HUMBER LTD,10050175,Repurposing the Old Town - Market Refurbishment,CAPITAL
HCC,Hull City Council,26-Sep-16,6077077,4339.68,NPS HUMBER LTD,10050175,UTC,CAPITAL
HCC,Hull City Council,26-Sep-16,6077104,618.93,NPS HUMBER LTD,10050175,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,26-Sep-16,6077112,703.56,NPS HUMBER LTD,10050175,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,26-Sep-16,6069685,1025.22,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,26-Sep-16,6069686,1428.17,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,26-Sep-16,6069687,5495,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,26-Sep-16,6079743,1025.22,ORBIS PROTECT LIMITED,10058997,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,26-Sep-16,6077098,29.98,OSBORNE TECHNOLOGIES LTD,10101240,Oakfield Esn Devolved Capital,CAPITAL
HCC,Hull City Council,26-Sep-16,6077141,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077140,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077146,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077153,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077139,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077155,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077154,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077148,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6078067,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077143,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077631,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077151,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077149,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6078395,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077152,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077145,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6078215,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077142,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6078547,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077764,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077913,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077147,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6077150,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,26-Sep-16,6078949,1840,REDACTED,REDACTED,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6075153,11320.42,ROBINSON AND BIRDSELL,10070279,Demolitions Orchard Park PFI,CAPITAL
HCC,Hull City Council,26-Sep-16,6078928,4600,S WRAY BUILDING SERVICES,1306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6078945,1580,S WRAY BUILDING SERVICES,1306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Sep-16,6077099,4386,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Primary Devolved Capital,CAPITAL
HCC,Hull City Council,26-Sep-16,6077100,9425,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Primary Devolved Capital,CAPITAL
HCC,Hull City Council,26-Sep-16,6077102,4938,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Primary Devolved Capital,CAPITAL
HCC,Hull City Council,26-Sep-16,6077103,2990,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Primary Devolved Capital,CAPITAL
HCC,Hull City Council,26-Sep-16,6076839,524,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,26-Sep-16,6077157,27.3,YORKSHIRE PURCHASING ORGANISATION,1030093,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26-Sep-16,6075709,101.2,ADDPLANT LTD,1010430,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075710,55.2,ADDPLANT LTD,1010430,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075711,850,ADDPLANT LTD,1010430,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075712,87.4,ADDPLANT LTD,1010430,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6064055,2733.95,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6064056,225,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075715,58.56,BLACKWELL UK LTD,1315810,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6078583,99,CIWM ENTERPRISES LTD,1335210,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6067509,43.57,D3 OFFICE GROUP LTD,1150251,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6078580,235,HENRY STEWART PUBLICATIONS,10049907,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6079711,1000,HULL & DISTRICT AMATEUR RUGBY LEAGUE,10016125,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6079695,22.5,HULL CULTURE & LEISURE LTD,10091530,Hull LAG Budget,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6063878,304.99,LOCAL WORLD LTD,10051086,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6068669,72.73,LYRECO UK LIMITED,1150213,Chief Executive - Support,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6074625,5.06,LYRECO UK LIMITED,1150213,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6074625,4.78,LYRECO UK LIMITED,1150213,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6074625,2.67,LYRECO UK LIMITED,1150213,Greenport Marketing and Miscellaneous,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075716,0.6,LYRECO UK LIMITED,1150213,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075718,42.16,LYRECO UK LIMITED,1150213,Humber Archaeology Partnership - SMR,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075714,21.59,LYRECO UK LIMITED,1150213,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6069689,31.96,LYRECO UK LIMITED,1150213,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6069704,64.77,LYRECO UK LIMITED,1150213,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6078454,2500,NORTH EAST LINCOLNSHIRE COUNCIL,1140397,Humber LEP - Springsboard,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6078550,2500,NORTH LINCOLNSHIRE COUNCIL,1324814,Humber LEP - Springsboard,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6064059,50,PRESTIGE SUPPORT LTD,1314155,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6064061,1974,PRESTIGE SUPPORT LTD,1314155,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6079706,300,REDACTED,REDACTED,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6079719,3634,REDACTED,REDACTED,Dance Development,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6061581,4400,THE NORTH EAST SOCIAL ENTERPRISE PARTNERSHIP LIMITED,10101781,Hull LAG Budget,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6061604,3890,THE NORTH EAST SOCIAL ENTERPRISE PARTNERSHIP LIMITED,10101781,Hull LAG Budget,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6075713,609.5,ZENITH SURVEY EQUIPMENT LTD,1260031,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,26-Sep-16,6069688,400,ACKLAMS COACHES,1324249,Early Years & Childcare,Community Safety
HCC,Hull City Council,26-Sep-16,6074661,10000,ARCTIC CABINS LTD,10104438,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety
HCC,Hull City Council,26-Sep-16,6064038,60,COTTINGHAM CASTLES,10103930,Early Years & Childcare,Community Safety
HCC,Hull City Council,26-Sep-16,6079700,293.95,HULL CULTURE & LEISURE LTD,10091530,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety
HCC,Hull City Council,26-Sep-16,6076751,17.95,LYRECO UK LIMITED,1150213,Early Years & Childcare,Community Safety
HCC,Hull City Council,26-Sep-16,6068815,1136.79,PHOENIX SOFTWARE LIMITED,1270831,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,26-Sep-16,6069100,63.14,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Crematoria,Customer Services
HCC,Hull City Council,26-Sep-16,6070677,14.08,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Crematoria,Customer Services
HCC,Hull City Council,26-Sep-16,6064155,276.9,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services
HCC,Hull City Council,26-Sep-16,6064155,315,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services
HCC,Hull City Council,26-Sep-16,6069698,276.9,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services
HCC,Hull City Council,26-Sep-16,6069698,315,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services
HCC,Hull City Council,26-Sep-16,6077122,155.4,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Benefits Paid Rent Allowance,Customer Services
HCC,Hull City Council,26-Sep-16,6070685,81,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,26-Sep-16,6070686,81,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,26-Sep-16,6070688,52.8,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,26-Sep-16,6070689,81,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,26-Sep-16,6070690,52.8,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,26-Sep-16,6070679,260.12,HUMBERSIDE AGGREGATES LIMITED,10098421,Cemeteries,Customer Services
HCC,Hull City Council,26-Sep-16,6070678,75.25,LYRECO UK LIMITED,1150213,Crematoria,Customer Services
HCC,Hull City Council,26-Sep-16,6073568,22.19,LYRECO UK LIMITED,1150213,Welfare Rights Team,Customer Services
HCC,Hull City Council,26-Sep-16,6068691,161.28,M GARTON AND SON,1270423,Coroner's Office,Customer Services
HCC,Hull City Council,26-Sep-16,6068813,1171,MAIL SOLUTIONS UK LTD,10064615,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,26-Sep-16,6077047,395,APPROVED MEDIA SERVICES,10105253,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075717,390,CITB CONSTRUCTION SKILLS,10066771,Technology,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6063773,31,CONSTRUCTION SKILLS.,10061338,Technology,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6063790,1359.6,CONSTRUCTION SKILLS.,10061338,Technology,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6070728,90,COUNTRYWISE WATER COOLERS LTD,1030873,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6067845,1185,FLOORCOVERS UK LTD,10102868,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6077105,643.3,HPSS LTD,1304804,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6070703,2,LYRECO UK LIMITED,1150213,Community Learning,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075703,44.16,LYRECO UK LIMITED,1150213,Economic Wellbeing,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6068821,18.33,LYRECO UK LIMITED,1150213,FAMILY LEARNING,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6068822,3,LYRECO UK LIMITED,1150213,FAMILY LEARNING,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6068823,40.5,LYRECO UK LIMITED,1150213,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6070703,244.75,LYRECO UK LIMITED,1150213,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6070705,14.47,LYRECO UK LIMITED,1150213,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6070706,4.09,LYRECO UK LIMITED,1150213,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075510,29.74,LYRECO UK LIMITED,1150213,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075511,10,LYRECO UK LIMITED,1150213,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075510,9.5,LYRECO UK LIMITED,1150213,Technology,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6076738,141.59,LYRECO UK LIMITED,1150213,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6074625,85.82,LYRECO UK LIMITED,1150213,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075670,1958,NEWPORT PRIMARY SCHOOL,10033357,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6077128,1501.5,NORTH LINCOLNSHIRE  COUNCIL,10015430,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6077108,4166.66,PETER HALL VIOLINS,10093054,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079726,35,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079725,31.5,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079693,975,REDACTED,REDACTED,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075504,19.3,RESTORE PLC T/A MAGNUM,1130472,Advisory & Inspection Service,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075505,19.83,RESTORE PLC T/A MAGNUM,1130472,Language Unit (Des Allenby),CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075203,86.17,RESTORE PLC T/A MAGNUM,1130472,SEN Reform Grant,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075671,712,SIGGLESTHORNE PRIMARY SCHOOL,10069466,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075673,3000,SOUTH HOLDERNESS TECHNOLOGY COLLEGE,10001018,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075676,1190,SOUTH HUNSLEY SCHOOL AND SIXTH FORM COLLEGE,10009537,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6070701,41.42,SPECIALIST CRAFTS LTD,1270995,Community Learning,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075677,980.98,ST HUGHES SPECIAL SCHOOL,10065352,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075679,105,ST PETER'S CE PRIMARY,10070347,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079739,85,THE EAR FOUNDATION,1333568,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6077125,250,THE ROSE SCHOOL,10095681,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6075680,6350,THORNGUMBALD PRIMARY SCHOOL,10064526,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079028,15566.33,TURNER & PRICE LTD,1200363,Milk For Under Fives,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079029,12042.5,TURNER & PRICE LTD,1200363,Milk For Under Fives,CYPS - Localities & Learning
HCC,Hull City Council,26-Sep-16,6079030,16822.1,TURNER & PRICE LTD,1200363,Milk For Under Fives,CYPS - Localities & Learning
