Jul-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26/07/2023,11345419,4476.16,SWITCH2 ENERGY LIMITED,10023607,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/07/2023,11194756,332.05,SWITCH2 ENERGY LTD,01307994,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,04/07/2023,11194756,144.37,SWITCH2 ENERGY LTD,01307994,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,04/07/2023,11194756,144.37,SWITCH2 ENERGY LTD,01307994,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,04/07/2023,11194756,389.8,SWITCH2 ENERGY LTD,01307994,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,18/07/2023,11291974,69.35,SWITCH2 ENERGY LTD,01307994,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11291975,49.88,SWITCH2 ENERGY LTD,01307994,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2023,11253389,326.4,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307426,326.4,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11253582,1024,REDACTED,10151087,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307624,261.29,REDACTED,10151087,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/07/2023,11252893,418.4,REDACTED,10043764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306908,418.4,REDACTED,10043764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/07/2023,11292809,400.16,REDACTED,10058039,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/07/2023,11252869,411.38,REDACTED,10034611,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11306883,411.38,REDACTED,10034611,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/07/2023,11252832,876.2,REDACTED,10019857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306842,876.2,REDACTED,10019857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/07/2023,11256900,136,REDACTED,10155154,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/07/2023,11347087,3295,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,EHCP Top Up Mainstream,Learning and Skills
HCC,Hull City Council,27/07/2023,11347088,2636,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,EHCP Top Up Mainstream,Learning and Skills
HCC,Hull City Council,10/07/2023,11263790,770,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,27/07/2023,11347089,1540,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,05/07/2023,11253623,418.4,REDACTED,10154699,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307664,418.4,REDACTED,10154699,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/07/2023,11335980,487.25,TAMESIDE METROPOLITAN BOROUGH,01200808,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,06/07/2023,11256869,136,REDACTED,10152076,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/07/2023,11253548,282.4,REDACTED,10148945,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307588,282.4,REDACTED,10148945,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/07/2023,11293247,2019.17,REDACTED,10061440,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253784,50,REDACTED,10154703,Permenancy Team 2,Safeguarding
HCC,Hull City Council,12/07/2023,11285897,50,REDACTED,10154703,Permenancy Team 2,Safeguarding
HCC,Hull City Council,18/07/2023,11301831,50,REDACTED,10154703,Permenancy Team 2,Safeguarding
HCC,Hull City Council,25/07/2023,11333958,50,REDACTED,10154703,Permenancy Team 2,Safeguarding
HCC,Hull City Council,05/07/2023,11253569,652,REDACTED,10150337,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307610,652,REDACTED,10150337,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/07/2023,11345209,3400,REDACTED,10146859,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,05/07/2023,11253577,714.54,REDACTED,10150598,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307618,714.54,REDACTED,10150598,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11253139,341.1,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307164,341.1,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24/07/2023,11316856,3353,TARGET HOUSING LTD,10080604,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,11/07/2023,11269786,74501.1,TARMAC TRADING LTD,01312805,Carriageways Stoneferry - Mount Pleasant rbt,CAPITAL
HCC,Hull City Council,04/07/2023,11209872,488.62,TARMAC TRADING LTD,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,04/07/2023,11209874,558.65,TARMAC TRADING LTD,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,25/07/2023,11284843,237.15,TARMAC TRADING LTD,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,21/07/2023,11313922,28,TARMAC TRADING LTD,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,21/07/2023,11313923,593.04,TARMAC TRADING LTD,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2023,11256876,136,REDACTED,10153543,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/07/2023,11232226,308.09,TEACHERACTIVE LIMITED,10103239,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,19/07/2023,11257344,406.32,TEACHERACTIVE LIMITED,10103239,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,25/07/2023,11330808,363.3,TEACHING PERSONNEL LIMITED,01021443,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,19/07/2023,11307569,6763.6,TEAM FOSTERING,10148059,Fostering Agency,Safeguarding
HCC,Hull City Council,13/07/2023,11214554,1068.38,TEC PARTNERSHIP - EAST RIDING COLLEGE,01020635,Business Development & Contracting,Economic Development and Regeneration
HCC,Hull City Council,03/07/2023,11209882,2594.63,TEC PARTNERSHIP - EAST RIDING COLLEGE,01020635,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,05/07/2023,11253508,1476.5,REDACTED,10146547,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307547,1757.5,REDACTED,10146547,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2023,11309063,-65,TEG LIVE EUROPE LTD,10155255,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,-1974.24,TEG LIVE EUROPE LTD,10155255,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,-1867.29,TEG LIVE EUROPE LTD,10155255,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,-82.31,TEG LIVE EUROPE LTD,10155255,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,-3662,TEG LIVE EUROPE LTD,10155255,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,49391,TEG LIVE EUROPE LTD,10155255,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,-13705,TEG LIVE EUROPE LTD,10155255,Agents Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/07/2023,11309063,-24.22,TEG LIVE EUROPE LTD,10155255,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,28/07/2023,11348007,87,TELESHORE UK LTD,10010899,Crematoria,Customer Services
HCC,Hull City Council,04/07/2023,11248800,85,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/07/2023,11253765,130,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/07/2023,11257838,23,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/07/2023,11283798,85,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,18/07/2023,11301823,85,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24/07/2023,11323786,62,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2023,11333948,10,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2023,11333949,85,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/07/2023,11253359,420,REDACTED,10127814,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11307389,163.85,REDACTED,10127814,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/07/2023,11256805,331,REDACTED,10035094,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/07/2023,11253593,326.4,REDACTED,10151934,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307635,326.4,REDACTED,10151934,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11252941,180.44,REDACTED,10055035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11306957,180.44,REDACTED,10055035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/07/2023,11253236,526.1,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307261,341.1,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11253538,821.5,REDACTED,10148437,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307578,821.5,REDACTED,10148437,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/07/2023,11293277,1438.08,REDACTED,10029603,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293277,-199.8,REDACTED,10029603,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292892,2101.2,REDACTED,10147714,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/07/2023,11250835,48.5,TFH GAZEBOS,10058871,Expenditure,Corporate Finance
HCC,Hull City Council,07/07/2023,11257793,271.88,REDACTED,10157665,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,27/07/2023,11347078,23507.4,THANET PRIMARY SCHOOL,10117570,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,10/07/2023,11263786,112,THANET PRIMARY SCHOOL,10117570,Permanency Teams,Safeguarding
HCC,Hull City Council,28/07/2023,11349986,83,THANET PRIMARY SCHOOL,10117570,Permanency Teams,Safeguarding
HCC,Hull City Council,19/07/2023,11307068,3388,THE ADOLESCENT & CHILDRENS TRUST,10067623,Fostering Agency,Safeguarding
HCC,Hull City Council,07/07/2023,11175804,893,THE ASSOCIATION OF DIRECTORS OF CHILDRENS SERVICES LTD,10012237,Director of Children & Young People Services (Inc Suport),Children's Young People and Family Services - Directorate
HCC,Hull City Council,13/07/2023,11286117,190000,THE BODYGUARD (TOUR) LTD,10127618,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,27/07/2023,11347039,32658,THE BOULEVARD ACADEMY,10085179,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,19/07/2023,11307595,15100,THE CALDECOTT FOUNDATION LTD,10149115,Residential Agency,Safeguarding
HCC,Hull City Council,13/07/2023,11286342,2532,THE CAMBRIDGE PARK ACADEMY,10064547,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,18/07/2023,11254869,46.6,THE CARESHOP,01031657,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,17/07/2023,11294779,4340,THE CARGO BIKE COMPANY,10143141,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,26/07/2023,11343944,36,THE COLUMBARIA COMPANY,01030481,Cemeteries,Customer Services
HCC,Hull City Council,25/07/2023,11333980,51750,THE COMPLIANCE WORKBOOK,10150911,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,24/07/2023,11329788,10406.05,THE CONIFERS RESIDENTIAL HOME,10040328,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05/07/2023,11250880,25624.38,THE CONSORTIUM ACADEMY TRUST T/A WINIFRED HOLTBY ACADEMY,01317700,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,27/07/2023,11346981,24970,THE CONSORTIUM ACADEMY TRUST T/A WINIFRED HOLTBY ACADEMY,01317700,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27/07/2023,11347085,13303.99,"THE CONSTELLATION  TRUST (MAT), ROKEBY PRIMARY SCHOOL",10123988,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27/07/2023,11347086,9650.87,"THE CONSTELLATION TRUST (MAT), STONEFERRY PRIMARY SCHOOL",10124542,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,24/07/2023,11329942,23619.04,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329942,-1243.64,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11316828,4226.4,THE DISABILITIES TRUST,10024600,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,24/07/2023,11329873,8835.32,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329873,-483.2,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329942,56379.95,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329942,-5259.12,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14/07/2023,11291777,2940,THE DOCUMENT MANAGEMENT GROUP LTD,10135553,Postal Service,Property & Assets
HCC,Hull City Council,18/07/2023,11297795,22165,THE DORCHESTER HOTEL,01040281,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,24/07/2023,11254969,300,THE DUCT CLEANING COMPANY LTD,10129997,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/07/2023,11254790,125,THE EDGE HUB LIMITED,10152508,Prep To Employment,Early Intervention
HCC,Hull City Council,11/07/2023,11269778,177.5,THE EDGE HUB LIMITED,10152508,Prep To Employment,Early Intervention
HCC,Hull City Council,19/07/2023,11307393,7255.8,THE ETHICAL FOSTERING SERVICE,10128852,Fostering Agency,Safeguarding
HCC,Hull City Council,05/07/2023,11254817,250,THE FEDERATION FOR INDUSTRY SECTOR SKILLS & STANDARDS,10071706,Technology,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11306871,5439.26,THE FOSTER CARE CO-OPERATIVE LIMITED,10030560,Fostering Agency,Safeguarding
HCC,Hull City Council,06/07/2023,11237738,3008.52,THE FOUNTAIN WORKSHOP (MAINTENANCE) LTD,10156908,Non Structural Maintenance (VS & TS),Street Scene Services
HCC,Hull City Council,06/07/2023,11237739,1300,THE FOUNTAIN WORKSHOP (MAINTENANCE) LTD,10156908,Non Structural Maintenance (VS & TS),Street Scene Services
HCC,Hull City Council,04/07/2023,11237740,708.48,THE FOUNTAIN WORKSHOP (MAINTENANCE) LTD,10156908,Non Structural Maintenance (VS & TS),Street Scene Services
HCC,Hull City Council,26/07/2023,11345025,111.6,THE FREEDOM CENTRE,10059127,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11345026,173.37,THE FREEDOM CENTRE,10059127,Construction,Economic Development and Regeneration
HCC,Hull City Council,14/07/2023,11291781,4917.75,THE FREEDOM CENTRE,10059127,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,14/07/2023,11291782,4917.75,THE FREEDOM CENTRE,10059127,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,07/07/2023,11257787,215,THE FREEDOM CENTRE,10059127,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/07/2023,11256971,367,THE FREEDOM CENTRE,10059127,Localities East - Team 1,Safeguarding
HCC,Hull City Council,06/07/2023,11256973,367,THE FREEDOM CENTRE,10059127,Localities East - Team 1,Safeguarding
HCC,Hull City Council,06/07/2023,11256975,367,THE FREEDOM CENTRE,10059127,Localities East - Team 1,Safeguarding
HCC,Hull City Council,06/07/2023,11256976,367,THE FREEDOM CENTRE,10059127,Localities East - Team 1,Safeguarding
HCC,Hull City Council,06/07/2023,11256978,295,THE FREEDOM CENTRE,10059127,Localities East - Team 1,Safeguarding
HCC,Hull City Council,26/07/2023,11344949,7025,THE FREEDOM COMMUNITY TRUST,10003220,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11344952,2491.38,THE FREEDOM COMMUNITY TRUST,10003220,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,04/07/2023,11237682,1558.64,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,04/07/2023,11237683,3670,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,04/07/2023,11237684,250.12,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,04/07/2023,11237685,1462.83,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,04/07/2023,11237686,5850,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,19/07/2023,11304891,5850,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,19/07/2023,11304892,1462.83,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,19/07/2023,11304893,3670,THE FREEDOM COMMUNITY TRUST,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,27/07/2023,11346963,4978,THE GREEN WAY PRIMARY (ACADEMY),01311864,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/07/2023,11345119,4236,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,01334642,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18/07/2023,11296787,441.98,THE HEALTH SCHEME,01260017,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,27/07/2023,11346969,2472,THE HESSLE ACADEMY (THE CONSORTIUM ACADEMY TRUST),01312663,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,18/07/2023,11301858,995,THE KNOWLEDGE ACADEMY,10097672,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,12/07/2023,11285923,13.66,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,12/07/2023,11285924,152.83,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,26/07/2023,11345130,13.71,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,27/07/2023,10023607,1709.86,THE LEEDS TEACHING HOSPITALS NHS TRUST,10007825,Coroner's Office,Customer Services
HCC,Hull City Council,27/07/2023,10023900,-854.93,THE LEEDS TEACHING HOSPITALS NHS TRUST,10007825,Coroner's Office,Customer Services
HCC,Hull City Council,27/07/2023,10023907,-1709.86,THE LEEDS TEACHING HOSPITALS NHS TRUST,10007825,Coroner's Office,Customer Services
HCC,Hull City Council,27/07/2023,11345801,908.07,THE LEEDS TEACHING HOSPITALS NHS TRUST,10007825,Coroner's Office,Customer Services
HCC,Hull City Council,03/07/2023,11236567,1540,THE LEMON TREE NURSERY LTD,10012546,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,10/07/2023,11263773,770,THE LEMON TREE NURSERY LTD,10012546,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,27/07/2023,11346991,200,THE LEMON TREE NURSERY LTD,10012546,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,27/07/2023,11346992,970,THE LEMON TREE NURSERY LTD,10012546,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,04/07/2023,11237713,25,THE LEMON TREE NURSERY LTD,10012546,Under 8's East Locality,Safeguarding
HCC,Hull City Council,04/07/2023,11237713,405,THE LEMON TREE NURSERY LTD,10012546,Under 8's East Locality,Safeguarding
HCC,Hull City Council,27/07/2023,11345781,131.67,THE LULLABY TRUST,10124286,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27/07/2023,11347052,26464,THE MARVELL COLLEGE HCAT,10099437,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/07/2023,11292786,15001.02,THE MARVELL COLLEGE HCAT,10099437,PFI Unitary Charge - BSF,"Major Projects, Culture & Place"
HCC,Hull City Council,19/07/2023,11306969,99165.31,THE NATIONAL FOSTERING AGENCY,10056578,Fostering Agency,Safeguarding
HCC,Hull City Council,20/07/2023,11309033,797,THE OAKS NURSERIES  KENNELS AND CATTERY,10157692,North/East LTS,Adults Social Care
HCC,Hull City Council,24/07/2023,11329829,6226.24,THE OLD VICARAGE RESIDENTIAL HOME,01150144,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329829,-2871.84,THE OLD VICARAGE RESIDENTIAL HOME,01150144,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2023,11335035,4580.55,THE OPEN CARE GROUP,10143267,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,19/07/2023,11307502,19200,THE OPEN CARE GROUP,10143267,Residential Agency,Safeguarding
HCC,Hull City Council,24/07/2023,11250775,17442,THE OPEN CARE GROUP,10143267,Kinloss Garth Childrens Home,Safeguarding
HCC,Hull City Council,24/07/2023,11250781,965.4,THE OPEN CARE GROUP,10143267,Lime Tree Court Childrens Home,Safeguarding
HCC,Hull City Council,20/07/2023,11220264,4414.2,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20/07/2023,11220265,4414.2,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20/07/2023,11220266,3678.5,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20/07/2023,11220267,4414.2,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,24/07/2023,11250778,1177.12,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20/07/2023,11250779,2795.66,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20/07/2023,11250780,1003.5,THE OPEN CARE GROUP,10143267,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,07/07/2023,11258008,513,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2023,11258009,1254,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2023,11258029,684,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2023,11258035,1254,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2023,11258036,741,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2023,11258038,741,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2023,11258039,1639.44,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/07/2023,11254861,75,THE PARK SURGERY,10079695,Coroner's Office,Customer Services
HCC,Hull City Council,27/07/2023,11347028,45850,THE PARKS PRIMARY (ACADEMY),10074510,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,18/07/2023,11301825,8996,THE PEEL PROJECT,10153350,H.A.F Grant,Early Intervention
HCC,Hull City Council,28/07/2023,11349990,3000,THE PEEL PROJECT CIC,10147932,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,27/07/2023,11330837,884.8,THE PHARMACY GROUP,10153252,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,05/07/2023,11253723,1,THE PLASTIC BOX COMPANY LTD T/A PLASTICBOXSHOP,10112078,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2023,11344999,3966.65,THE PROMOTION COMPANY,01304801,H.A.F Grant,Early Intervention
HCC,Hull City Council,26/07/2023,11345002,392.5,THE PROMOTION COMPANY,01304801,H.A.F Grant,Early Intervention
HCC,Hull City Council,10/07/2023,11231809,126.2,THE PROMOTION COMPANY,01304801,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/07/2023,11316020,183.5,THE PROMOTION COMPANY,01304801,Early Years & Childcare,Early Intervention
HCC,Hull City Council,11/07/2023,11269779,557.11,THE PROMOTION COMPANY,01304801,Youth Support Service,Early Intervention
HCC,Hull City Council,25/07/2023,11335039,207,THE PROMOTION COMPANY,01304801,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11336032,202.85,THE PROMOTION COMPANY,01304801,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,20/07/2023,11313810,416.45,THE RIVERSIDE GROUP LTD,10059519,Care Leavers,Safeguarding
HCC,Hull City Council,04/07/2023,11212559,50,THE ROYAL BRITISH LEGION (HULL BRANCH 1238),10022982,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,24/07/2023,11329876,3395.64,THE ROYAL MASONIC BENEVOLENT INSTITUTION CARE COMPANY,10148493,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/07/2023,11289881,285,THE SHERIFFS OFFICE,10150903,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,11/07/2023,11269773,74.84,THE TINTOMETER LTD,01200441,Expenditure,Corporate Finance
HCC,Hull City Council,14/07/2023,11289912,6400,THE TREES GUEST HOUSE,01302787,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2023,11254927,3500,THE WARREN PROJECT,01325329,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,06/07/2023,11257333,22781.25,THE WARREN PROJECT,01325329,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,26/07/2023,11248825,720,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,25/07/2023,11333979,13450,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,17/07/2023,11291982,275,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Dangerous Structures,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11293657,2140.8,REDACTED,10058818,Direct Payments,Adults Social Care
