Mar-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30-Mar-23,10954261,171.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954262,192.55,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954263,202.05,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954264,234.79,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954265,238.96,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954266,247.1,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,30-Mar-23,10954268,251.8,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954269,314.74,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,28-Mar-23,10954270,720,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,30-Mar-23,10954271,324.88,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954272,328.48,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10954273,300,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,30-Mar-23,10954274,331.74,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,30-Mar-23,10954276,346.69,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,28-Mar-23,10954277,300,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,30-Mar-23,10954278,350.06,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954279,374.22,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954280,386.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954281,404.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954282,405.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954284,406.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954285,406.49,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954286,408.4,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954287,476.6,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954288,479.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954289,504.35,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954290,455.14,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,30-Mar-23,10954291,564.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954292,617.52,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954293,561.67,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,30-Mar-23,10954294,648.79,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954295,668.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954296,720.03,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954297,764.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954298,802.46,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954299,804.85,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10954300,761.91,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10954301,1044.22,SHRED IT LIMITED,10071020,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,31-Mar-23,10954303,310,HQN LIMITED,10001752,HRA Learning & Development,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10954304,200,REDACTED,REDACTED,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954309,281.25,UNIVERSITY OF BRADFORD,01330125,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,28-Mar-23,10954310,304916.68,CGL,10061885,Universal Drug Funding Grant,Health and Wellbeing
HCC,Hull City Council,28-Mar-23,10954311,276.9,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,28-Mar-23,10954311,280,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,29-Mar-23,10954315,45833.33,HULL AND EAST RIDING CITIZENS ADVICE BUREAU,10053997,Welfare Rights Team,Customer Services
HCC,Hull City Council,30-Mar-23,10954319,580,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,28-Mar-23,10954327,351.33,ASHCOURT AGGREGATES LTD,10130553,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954329,215.25,ASHCOURT AGGREGATES LTD,10130553,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,31.53,ARCO GROUP,01010605,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,490.95,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,309.36,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,66.27,ARCO GROUP,01010605,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,324.99,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,23.94,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954330,25,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954332,-23.94,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954333,23.94,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954334,97.33,ASHCOURT AGGREGATES LTD,10130553,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954335,53.66,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954339,48.78,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954341,17.38,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954341,208.33,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954341,16.41,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954341,47.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954341,44.73,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954342,116.33,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954344,13721.6,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954345,19.43,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954345,31.53,ARCO GROUP,01010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954347,110000,CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,28-Mar-23,10954348,289000,CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,28-Mar-23,10954349,392.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954350,13000,CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,28-Mar-23,10954351,42.6,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,22.84,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,17.13,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,85.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,9.78,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,3.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,48.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,3.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Stores,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,6.52,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954351,14.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Tree Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954352,127.38,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954352,26.7,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954353,880,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954354,1125,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954355,47.78,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954356,70,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954356,70,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954356,98,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954356,70,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954356,42,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Development Control,Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954356,70,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954357,54.21,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954359,138.99,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954359,43.5,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954359,55.76,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954359,14.2,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954360,17.86,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,25.48,ARCO GROUP,01010605,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,62.06,ARCO GROUP,01010605,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,103.65,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,63.16,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,39.74,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,126.32,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954361,22.32,ARCO GROUP,01010605,Highways Development Control,Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954362,167.8,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954363,13.35,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954365,34.74,ARCO GROUP,01010605,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954366,65.63,ARCO GROUP,01010605,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954366,142.66,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954366,184.39,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954366,35.52,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954366,31.53,ARCO GROUP,01010605,Highways Development Control,Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954366,66.2,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954366,31.53,ARCO GROUP,01010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954367,125.9,HEADLAND PLANT LTD,01080057,Tree Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954368,-100,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954369,36417.57,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954370,55.74,ARCO GROUP,01010605,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954370,69.7,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954370,62.04,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954373,17.86,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954374,388,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954374,96,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954374,96,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954374,123,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954374,48,ARCO GROUP,01010605,Tree Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954376,13.25,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954376,9.24,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954376,31.55,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954376,43.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954376,13.25,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954376,26.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954376,13.25,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954377,163.62,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954378,41.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954379,1869.5,OLD HALL NURSERIES LTD,10061373,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954380,1125,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954381,111.48,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954382,14.09,ARCO GROUP,01010605,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954382,60.86,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954382,56.21,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954382,23.53,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954382,47.06,ARCO GROUP,01010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954382,14.09,ARCO GROUP,01010605,Winter Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954383,13.24,ARCO GROUP,01010605,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954383,132.72,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954383,105.92,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954383,26.48,ARCO GROUP,01010605,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954383,39.72,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954383,190.98,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954384,18.22,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954386,1564.96,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,28-Mar-23,10954387,-203.79,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,28-Mar-23,10954389,119.63,THE EDUCATION PEOPLE,10126556,The Portage Service (FASS Team),Learning and Skills
HCC,Hull City Council,28-Mar-23,10954390,36.28,INITIAL WASHROOM HYGIENE,10098948,1123 Hessle High Road Childrens Home,Safeguarding
HCC,Hull City Council,28-Mar-23,10954391,154.88,ALPHABIOLABS,10071816,Comm & S/work General,Safeguarding
HCC,Hull City Council,28-Mar-23,10954392,832.53,FORESIGHT CLINICAL SERVICES LTD,10104932,Comm & S/work General,Safeguarding
HCC,Hull City Council,28-Mar-23,10954393,440.75,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,28-Mar-23,10954394,16595,THE COLUMBARIA COMPANY,01030481,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,28-Mar-23,10954395,656,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services
HCC,Hull City Council,28-Mar-23,10954396,869,ARTURA BLINDS,10074351,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,28-Mar-23,10954397,1779,ARTURA BLINDS,10074351,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,28-Mar-23,10954398,375,ARTURA BLINDS,10074351,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,28-Mar-23,10954399,276.9,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,28-Mar-23,10954399,280,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,28-Mar-23,10954400,210,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,28-Mar-23,10954400,276.9,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,28-Mar-23,10954401,330,HLB SOCIAL WORK LIMITED,10152491,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-23,10954402,5280,SCOPE VENTURES LIMITED,10154561,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-23,10954403,330,HLB SOCIAL WORK LIMITED,10152491,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-23,10954404,330,HLB SOCIAL WORK LIMITED,10152491,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-23,10954405,330,HLB SOCIAL WORK LIMITED,10152491,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-23,10954406,39.6,PEARSON,10007193,English and Maths,Economic Development and Regeneration
HCC,Hull City Council,28-Mar-23,10954406,107.1,PEARSON,10007193,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,28-Mar-23,10954407,150,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,28-Mar-23,10954408,290,S P MEMORIALS,10051880,Cemeteries,Customer Services
HCC,Hull City Council,28-Mar-23,10954408,65,S P MEMORIALS,10051880,Cemeteries,Customer Services
HCC,Hull City Council,28-Mar-23,10954409,37.2,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10954410,12.8,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10954411,18.6,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10954412,8.99,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10954413,64.7,HULL CULTURE & LEISURE LTD,10091530,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,28-Mar-23,10954414,60,REDACTED,REDACTED,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,28-Mar-23,10954415,75,UNITY IN COMMUNITY..,01334693,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,28-Mar-23,10954416,75,UNITY IN COMMUNITY..,01334693,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,28-Mar-23,10954417,75,UNITY IN COMMUNITY..,01334693,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,28-Mar-23,10954420,41096.24,M B ROCHE & SONS LTD.,01315196,Footways - Holderness Road South Side,CAPITAL
HCC,Hull City Council,28-Mar-23,10954422,1050,ACKLAMS COACHES,01324249,Care Leaver's Initiative,Economic Development and Regeneration
HCC,Hull City Council,28-Mar-23,10954435,100.18,XMA LTD,01307000,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954443,176.07,COMPUTACENTER (UK) LTD,01334482,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,31-Mar-23,10954445,163.63,ARCO GROUP,01010605,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,28-Mar-23,10954447,880,JIM BELL COACHES LTD,01100148,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,28-Mar-23,10954448,276,HOGREFE LIMITED,10022643,Education Psychology Service,Learning and Skills
HCC,Hull City Council,30-Mar-23,10954450,152037.81,SPENCER GROUP,10084334,Spurn Dock,CAPITAL
HCC,Hull City Council,28-Mar-23,10954451,18.45,SSP DIRECT,10115076,Supporting Independence,Adults Social Care
HCC,Hull City Council,28-Mar-23,10954452,26295,THE COLUMBARIA COMPANY,01030481,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,28-Mar-23,10954453,12837.11,CIVICA SERVICES LTD,01311335,Customer Call Centre,Customer Services
HCC,Hull City Council,28-Mar-23,10954454,24960,ODLINGS HULL,01302213,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,31-Mar-23,10954457,1690,NOVA STUDIOS,10045564,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,31-Mar-23,10954459,52.46,JOYNSONS CATERING EQUIPMENT,01100043,School Meals Overheads,Property & Assets
HCC,Hull City Council,31-Mar-23,10954462,80,EAST RIDING LABORATORIES LTD,01322851,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,28-Mar-23,10954463,2370.31,S VOASE BUILDERS LTD,01220108,Early Years & Childcare,Early Intervention
HCC,Hull City Council,28-Mar-23,10954466,829,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10954472,773.42,DSP-EXPLORER,10150462,Enterprise Infrastructure,Digital & ICT
HCC,Hull City Council,28-Mar-23,10954479,23892.92,PROACT IT UK LIMITED,10146318,Enterprise Infrastructure,Digital & ICT
HCC,Hull City Council,31-Mar-23,10954483,202.91,DIGITAL ID LTD,10051505,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,29-Mar-23,10954484,2675,NUWAY,01140213,Universal Drug Funding Grant,Health and Wellbeing
HCC,Hull City Council,28-Mar-23,10954485,196,SNAP SURVEYS,10020021,Policy & Strategy/Research & Intelligence,Economic Development and Regeneration
HCC,Hull City Council,31-Mar-23,10954486,1014,PHOENIX SOFTWARE LIMITED,01270831,Customer Experience Team,Customer Services
HCC,Hull City Council,31-Mar-23,10954487,281.51,PHOENIX SOFTWARE LIMITED,01270831,Information and Data Management,Digital & ICT
HCC,Hull City Council,30-Mar-23,10954488,569.2,PHOENIX SOFTWARE LIMITED,01270831,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,28-Mar-23,10954489,260,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,End User Services,Digital & ICT
HCC,Hull City Council,28-Mar-23,10954489,78,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10954491,40.5,ARCO GROUP,01010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954491,62.82,ARCO GROUP,01010605,Construction,Street Scene Services
HCC,Hull City Council,28-Mar-23,10954491,416.76,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
