Dec-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Dec-16,6319639,17.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,14-Dec-16,6319639,17.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,14-Dec-16,6319639,23.15,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,14-Dec-16,6319640,5.36,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,14-Dec-16,6326499,39.5,INFORM CPI LTD,10076722,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-16,6326500,3575,INFORM CPI LTD,10076722,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-16,6326499,39.5,INFORM CPI LTD,10076722,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,14-Dec-16,6326500,3575,INFORM CPI LTD,10076722,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,14-Dec-16,6326669,76.72,INNOVATION SUPPLIES LTD,10056339,Overheads,Property and Assets
HCC,Hull City Council,14-Dec-16,6326251,253.94,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326252,280,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326251,15.75,INTEGRATED WATER SERVICES LTD,10082703,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326251,42,INTEGRATED WATER SERVICES LTD,10082703,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6311758,-918.17,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326251,389.07,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326252,2030,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326251,211.75,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326252,2170,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326251,57.36,INTEGRATED WATER SERVICES LTD,10082703,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326637,6228,INTELLIGENT DATA SYSTEMS (UK) LTD,10087536,Licensing General,Public Protection
HCC,Hull City Council,14-Dec-16,6320692,16.94,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6320700,902.36,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6326650,716,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6327768,297,JOHN MOORE SECURITY LTD,1305870,East Hull Wheels,Community Safety
HCC,Hull City Council,14-Dec-16,6312695,60,JOHN WALKER PLUMBING LTD,10062854,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6320720,102.84,JOHN WALKER PLUMBING LTD,10062854,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6170045,103,JUDGELAND SYSTEMS LTD,10002632,St.Georges Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6326576,37.5,KINGSTON WESLEY COMMUNITY PROJECTS LTD,10090333,Area 4 - East,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326187,620.44,KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - R&M,CAPITAL
HCC,Hull City Council,14-Dec-16,6326187,1219.6,KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - VOID,CAPITAL
HCC,Hull City Council,14-Dec-16,6326183,2078.83,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,14-Dec-16,6326184,12412.88,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,14-Dec-16,6326186,4888.29,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,14-Dec-16,6326131,149.05,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326158,6.69,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326129,29441.67,KINGSTOWN WORKS LIMITED,10036547,CSDPA Overheads,CAPITAL
HCC,Hull City Council,14-Dec-16,6326174,3531.34,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,14-Dec-16,6326175,1561.06,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,14-Dec-16,6326131,14808.45,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326132,283.98,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326134,775.54,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326135,59.75,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326137,1279.42,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326146,1567.57,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326151,58.45,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326155,15798.78,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326163,117.12,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326172,23311.31,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326194,1533.12,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326196,4463.44,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326203,2124.51,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326206,1268.64,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326218,143.85,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326220,2109.24,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326231,41.93,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326235,1880.56,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326210,1438.13,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,14-Dec-16,6326211,4667.16,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,14-Dec-16,6326212,3177.24,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,14-Dec-16,6326214,1588.62,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,14-Dec-16,6326184,1597.49,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326186,4730.06,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326131,10214.41,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326142,148.03,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326152,883.59,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326156,12501.44,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326164,58.56,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326172,13959.36,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326204,2094.89,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326207,245.53,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326218,95.94,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326231,83.86,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326235,1153.98,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326131,14462.24,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326133,6.69,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326136,724.63,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326138,873.96,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326143,355.92,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326149,100.19,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326150,1944.93,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326157,12695.04,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326165,87.84,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326170,2676.74,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326171,15629.56,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326172,4293.72,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326197,3596.62,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326200,332.22,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326201,883.35,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326221,703.08,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326236,1752.34,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326238,4684.22,KINGSTOWN WORKS LIMITED,10036547,Other Kier/KWL Void/RM Cap,CAPITAL
HCC,Hull City Council,14-Dec-16,6326126,34833.33,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326127,110325,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326128,162058.33,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326130,73391.67,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326125,194241.67,KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,14-Dec-16,6326131,13754.74,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326139,726.75,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326144,1069.87,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326147,388.58,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326153,631.26,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326159,712.86,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326159,11121.14,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326166,204.96,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326171,2951.26,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326172,985.35,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326208,245.53,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326218,69.85,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326222,1640.52,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326224,937.44,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326232,167.72,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326237,1111.24,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326180,1749.24,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,14-Dec-16,6326181,5663.29,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,14-Dec-16,6326183,3290.08,KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326186,2548.95,KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326192,9144.38,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326176,2719.44,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,14-Dec-16,6326177,23150.31,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,14-Dec-16,6326131,15092.39,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326140,114.16,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326145,555.62,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326160,8801.95,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326167,117.12,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326169,1759.88,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326171,12695.97,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326172,8983.06,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326173,4168.32,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326202,64.87,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326218,204.91,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326232,41.93,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326237,1367.68,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326239,4199.35,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326240,1329.71,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326242,344.61,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,14-Dec-16,6326241,2973.47,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,14-Dec-16,6326181,2735.83,KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,14-Dec-16,6326177,7858.88,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,14-Dec-16,6326178,2295.64,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,14-Dec-16,6326131,9455.03,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326141,812.63,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326154,8.19,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326161,5568.44,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326168,146.4,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326169,4221.88,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326171,9501.82,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326173,1227.96,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326205,7481.86,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326221,937.44,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326227,43.81,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326236,598.36,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326131,3062.06,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326148,273.48,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326162,1387.69,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326172,1339.19,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326195,4006.34,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326227,51.01,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326236,299.18,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6159723,479.75,KINGSTOWN WORKS LIMITED.,10037424,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6327900,1716.48,KINGSWOOD PARKS CHILDMINDING,10070967,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6327852,4913,KPMG FEES ACCOUNT,1329100,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,14-Dec-16,6326581,35479.75,LAMONT (MANAGING AGENT),10095149,Shops & Associated Residential Prop,Property and Assets
HCC,Hull City Council,14-Dec-16,6326584,4392.43,LAMONT (MANAGING AGENT),10095149,Shops & Associated Residential Prop,Property and Assets
HCC,Hull City Council,14-Dec-16,6327824,79.06,LATIS & STUART LTD,10060225,BeSPoKe Centre,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-16,6326592,134,LEEDS CITY COUNCIL,1120030,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,14-Dec-16,6326101,4355.81,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326102,4969.14,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326103,4328.04,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326104,4708.35,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326105,4591.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326106,4127.93,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326107,4236.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326108,2958.23,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326109,2836.16,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326110,2832.69,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326111,2775.19,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326112,5355.13,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326113,2775.19,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326114,5534.7,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326115,2798.19,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326116,2778.66,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326117,2775.19,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326118,2832.69,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326119,3091.6,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326120,2831.89,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326121,2831.89,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326122,2858.35,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326123,2912.39,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326124,6008.36,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,14-Dec-16,6326614,20.4,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,14-Dec-16,6326535,11.78,LYRECO UK LIMITED,1150213,Development Management,City Regeneration and Policy
HCC,Hull City Council,14-Dec-16,6326614,13.93,LYRECO UK LIMITED,1150213,Park View,Adults Social Care
HCC,Hull City Council,14-Dec-16,6320704,110,LYRECO UK LIMITED,1150213,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6320704,28.49,LYRECO UK LIMITED,1150213,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6146586,1330.48,MARTINDALE HOUSE,10055284,"Advocacy, Access & Support Pod",Community Safety
HCC,Hull City Council,14-Dec-16,6320724,15531.5,MERSEY PRIMARY (ACADEMY),10073078,School Kitchen Refurbishment (Schools Forum),CYPS - Localities & Learning
HCC,Hull City Council,14-Dec-16,6327861,131.86,MKM BUILDING SUPPLIES,1130828,Cemeteries,Customer Services
HCC,Hull City Council,14-Dec-16,6170665,292,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene
HCC,Hull City Council,14-Dec-16,6170669,565,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene
HCC,Hull City Council,14-Dec-16,6170670,58.4,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene
HCC,Hull City Council,14-Dec-16,6326485,53.5,MOBILE MINI UK LTD,10036052,Hull Fair,City Regeneration and Policy
