Mar-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Mar-16,5413173,2610.68,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413177,115.05,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413180,-8.02,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413185,209.85,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413188,76.45,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413191,251.82,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413192,1259.1,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5413195,1213.21,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5418303,65.98,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5418314,17904.17,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5418322,235.36,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5418328,4015.89,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5418366,61.14,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5418372,103.62,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387907,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423923,149.75,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423926,596.37,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423932,1192.75,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5400097,90,SS TESTING,10049046,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423839,20.9,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423841,35.3,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423848,20.9,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423850,35.3,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423856,56.2,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423868,56.2,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423870,56.2,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423872,35.3,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423883,56.2,WYKE  SYSTEM  ENGINEERS,1230146,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Mar-16,5368369,95,DIRECT INVESTIGATIONS,10007481,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,120,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,26.1,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,15,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,12,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,20,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413342,83.94,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413350,209.85,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413375,307.78,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413376,265.81,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Mar-16,5400982,327.7,HULL TRAINS,1329568,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,35,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,28.6,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5387985,305,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,45,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,51.99,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,40,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393284,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393285,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393286,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393287,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393288,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393289,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393290,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393291,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393292,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393293,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5393294,50,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,7,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5387985,17,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,10.75,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,6,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,3.73,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,121.25,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,60,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,23.31,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,7,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5394364,9.74,REDACTED,REDACTED,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,6.7,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,80,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,45,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,30,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413348,188.87,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413374,286.8,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Mar-16,5372350,120,DIRECT INVESTIGATIONS,10007481,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,11.1,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,8.85,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5387985,9.9,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,13.6,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,43.43,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,11.11,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,9.3,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,33.4,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,90,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420347,150,TIGERS REMOVAL,10056618,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,51.71,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5387985,17.7,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,53.89,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,49,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,54.48,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,124.1,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5364336,215,LOCKINGS SOLICITORS,1307516,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Mar-16,5374452,365,MAPLE LEAF,10009005,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Mar-16,5394370,55.52,REDACTED,REDACTED,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Mar-16,5394936,725,SUTTON CARS HULL LTD,1190862,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5417034,41.46,SUTTON CARS HULL LTD,1190862,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5417043,85.09,SUTTON CARS HULL LTD,1190862,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5417045,34.33,SUTTON CARS HULL LTD,1190862,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5417047,87.92,SUTTON CARS HULL LTD,1190862,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Mar-16,5376743,43.45,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5387985,8.4,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,8.4,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,8.4,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5408885,16.05,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420843,26.55,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5418606,17.5,HORNSEA NURSERY SCHOOL,10069429,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5418613,24.5,HORNSEA NURSERY SCHOOL,10069429,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Mar-16,5413373,111.92,HULL CHURCHES HOUSING ASSOCIATION,10001201,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Mar-16,5394936,6.39,SUTTON CARS HULL LTD,1190862,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5418696,109.7,THE ORANGE TREE DAY NURSERY,10099572,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5406419,133.33,WHITES SKIP HIRE & RECYCLING LTD,10060627,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Mar-16,5408903,762.02,CLEAR LAW SOLICITORS,10099567,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5412953,72.92,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-16,5412974,66.11,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420248,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Mar-16,5394913,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387952,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5404999,38,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420239,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Mar-16,5394915,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5398958,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5413916,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387913,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401945,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5413908,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401952,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420259,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5404997,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Mar-16,5394963,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5398963,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387916,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401947,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Mar-16,5404985,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387930,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401946,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5405003,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5413872,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420247,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401933,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387941,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420238,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5405002,95,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5398929,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5397387,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387943,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Mar-16,5394914,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5405004,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5398917,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387961,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5404970,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420173,57,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5398924,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5404996,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5413907,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5404998,38,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387926,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Mar-16,5404989,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5405000,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5413811,95,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401954,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420229,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401965,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5401966,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-16,5404979,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5398959,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5387892,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5420227,37,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-16,5397393,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377040,10006.9,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377049,15043.42,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377057,147.1,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377062,34772.9,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377064,2667.46,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377084,247.37,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377091,246.63,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377095,3206.66,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377099,2770.2,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377104,38.35,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377108,207.6,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377111,167.88,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377115,107.95,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377119,2743.99,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377120,419.7,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Mar-16,5377124,38.44,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5394198,294.71,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5394203,1153.45,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5394206,1840.85,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394212,21071.96,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394218,698.58,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394223,235.36,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394228,3850.21,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5394261,20.66,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394263,532.72,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5394265,244.29,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394274,89.25,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394278,13103.65,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394280,1112.7,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394283,9889.08,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394288,385.11,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394289,1237.62,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394290,846.15,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5394303,41.93,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394305,293.79,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
