Mar-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30-Mar-17,6444076,11.07,STAGECOACH BUSWAYS,1314179,East Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6445473,50.34,STAGECOACH BUSWAYS,1314179,East Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-17,6443378,39.27,STAGECOACH BUSWAYS,1314179,East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6444076,11.07,STAGECOACH BUSWAYS,1314179,East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6445473,50.34,STAGECOACH BUSWAYS,1314179,East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-17,6443378,39.27,STAGECOACH BUSWAYS,1314179,East Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6444076,11.07,STAGECOACH BUSWAYS,1314179,East Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6445473,50.34,STAGECOACH BUSWAYS,1314179,East Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-17,6443378,39.27,STAGECOACH BUSWAYS,1314179,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6444076,11.07,STAGECOACH BUSWAYS,1314179,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6445473,50.34,STAGECOACH BUSWAYS,1314179,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-17,6443378,39.38,STAGECOACH BUSWAYS,1314179,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6444076,11.08,STAGECOACH BUSWAYS,1314179,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6445473,50.46,STAGECOACH BUSWAYS,1314179,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-17,6437839,472.85,STAGECOACH BUSWAYS,1314179,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,02-Mar-17,6400340,206.25,STAGECOACH BUSWAYS,1314179,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451264,264.38,STAGECOACH BUSWAYS,1314179,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-17,6438155,37,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6444428,27.75,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6400340,206.25,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451264,264.34,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6400340,206.25,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451264,264.38,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6400340,206.25,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451264,264.38,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6400340,206.25,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-17,6438155,37,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6444428,27.75,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451264,264.38,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6400340,206.25,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451264,264.38,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-17,6420744,711.85,STAGECOACH BUSWAYS,1314179,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6443518,436.85,STAGECOACH BUSWAYS,1314179,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Mar-17,6462352,155,STAGECOACH BUSWAYS,1314179,Localities Pods West,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-17,6438155,37,STAGECOACH BUSWAYS,1314179,North Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6444428,27.75,STAGECOACH BUSWAYS,1314179,North Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438844,297699.07,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440937,2160,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440939,2544,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440940,1632,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440942,1386.96,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440944,111.36,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,24-Mar-17,6452414,297699.07,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,27-Mar-17,6454489,1386.96,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,27-Mar-17,6454491,1632,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,27-Mar-17,6454492,2544,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,27-Mar-17,6454493,2160,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,27-Mar-17,6454494,111.36,STAGECOACH BUSWAYS,1314179,Public Transport,Street Scene Services
HCC,Hull City Council,08-Mar-17,6438155,185,STAGECOACH BUSWAYS,1314179,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,08-Mar-17,6438155,15177.45,STAGECOACH BUSWAYS,1314179,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6444428,11724.95,STAGECOACH BUSWAYS,1314179,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440410,542.5,STAGECOACH BUSWAYS,1314179,Youth Employment Initiative,City Safe & Early Intervention
HCC,Hull City Council,27-Mar-17,6454496,542.5,STAGECOACH BUSWAYS,1314179,Youth Employment Initiative,City Safe & Early Intervention
HCC,Hull City Council,30-Mar-17,6445092,77.5,STAGECOACH BUSWAYS,1314179,Youth Enterprise,City Regeneration & Policy
HCC,Hull City Council,08-Mar-17,6437322,231.56,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,08-Mar-17,6437323,1425,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Mar-17,6443904,95,STEVE HODGINS PLUMBING AND HEATING SERVS,1320518,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Mar-17,6440375,2300,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440376,82.77,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,14-Mar-17,6440378,232.6,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Mar-17,6440379,85,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Mar-17,6440380,120,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Mar-17,6440381,2600,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Mar-17,6461808,126,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Mar-17,6426739,21680,STEVEN LLOYD PROMOTIONS LTD,10107604,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,03-Mar-17,6426739,-301.36,STEVEN LLOYD PROMOTIONS LTD,10107604,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,03-Mar-17,6426739,-1046.48,STEVEN LLOYD PROMOTIONS LTD,10107604,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,03-Mar-17,6426739,-97.5,STEVEN LLOYD PROMOTIONS LTD,10107604,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,03-Mar-17,6426739,-180.7,STEVEN LLOYD PROMOTIONS LTD,10107604,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,03-Mar-17,6426739,-2240,STEVEN LLOYD PROMOTIONS LTD,10107604,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,31-Mar-17,6459540,1494.37,STM ENVIRONMENTAL LTD,10017040,ICT - Solutions,Town Clerk's Service
HCC,Hull City Council,06-Mar-17,6433774,999,STOCKWELL PRIMARY (ACADEMY),10087651,Early Years Additional SEN Support,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6455194,16093,STOCKWELL PRIMARY (ACADEMY),10087651,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,31-Mar-17,6446076,479.72,STONELEDGE PLANT & TRANSPORT LTD,1190222,S3- Construction,Street Scene Services
HCC,Hull City Council,24-Mar-17,6446077,479.72,STONELEDGE PLANT & TRANSPORT LTD,1190222,S3- Construction,Street Scene Services
HCC,Hull City Council,21-Mar-17,6446078,479.72,STONELEDGE PLANT & TRANSPORT LTD,1190222,S3- Construction,Street Scene Services
HCC,Hull City Council,31-Mar-17,6446076,627.28,STONELEDGE PLANT & TRANSPORT LTD,1190222,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,24-Mar-17,6446077,627.28,STONELEDGE PLANT & TRANSPORT LTD,1190222,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-Mar-17,6446078,627.28,STONELEDGE PLANT & TRANSPORT LTD,1190222,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-17,6457478,3144.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457479,3028.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457480,3368.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457481,3194.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457600,3028.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457601,3144.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457602,3020.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457603,3020.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Mar-17,6439970,5561.36,STONHAM HOUSING ASSOCIATION,10001223,Housing Related Support,Adults Social Care
HCC,Hull City Council,28-Mar-17,6445424,510.3,STORETEC SERVICES LIMITED,10029408,Education Psychology Service,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-17,6445426,23.1,STORETEC SERVICES LIMITED,10029408,Education Psychology Service,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6449999,400,STORIES FOR TALKING,10074193,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,09-Mar-17,6438956,1040,STRAIGHT RECYCLING SYSTEMS,10012458,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Mar-17,6444014,1250,STRAWBERRY CORPORATE PUBLISHING SERVICES LTD,10003754,Dance Development,City Regeneration & Policy
HCC,Hull City Council,28-Mar-17,6444448,7791,STRAWBERRY CORPORATE PUBLISHING SERVICES LTD,10003754,Humber LEP - Springsboard,City Regeneration & Policy
HCC,Hull City Council,23-Mar-17,6444110,4800,STREET GAMES UK LTD,10064015,Obesity,Public Protection
HCC,Hull City Council,13-Mar-17,6440224,3473.12,STUART HOUSE RESIDENTIAL HOME,10060122,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440224,-3011.52,STUART HOUSE RESIDENTIAL HOME,10060122,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Mar-17,6404767,4500,STYLETECH SOLUTIONS LTD,10021669,HALT,Public Protection
HCC,Hull City Council,13-Mar-17,6440230,903.31,SUE RYDER HOME,1271030,Agency Nursing LD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440231,3491.8,SUE RYDER HOME,1271030,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440231,-400.6,SUE RYDER HOME,1271030,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440230,178.57,SUE RYDER HOME,1271030,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,22-Mar-17,6446544,2128.83,SUPER STADIUM MANAGEMENT COMPANY LTD,10002247,Energy,Property & Assets
HCC,Hull City Council,09-Mar-17,6438959,780,SUPERCRAFT LTD,10083625,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,09-Mar-17,6438961,780,SUPERCRAFT LTD,10083625,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,08-Mar-17,6437887,21208.85,SUTCLIFFE PLAY LTD,10013059,Western Gailes,CAPITAL
HCC,Hull City Council,02-Mar-17,6420761,337.46,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420763,0.62,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420764,15.84,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420765,304.47,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420766,95.04,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420767,4.03,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,311.32,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454106,38.44,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454107,0.63,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454108,5.83,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454109,120.82,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454110,131.19,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454111,3.08,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,5.51,SUTTON CARS HULL LTD,1190862,Assessment Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454251,856.39,SUTTON CARS HULL LTD,1190862,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420761,66.73,SUTTON CARS HULL LTD,1190862,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,22.24,SUTTON CARS HULL LTD,1190862,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454251,28.41,SUTTON CARS HULL LTD,1190862,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420761,74.94,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420761,81.98,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420763,0.41,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420763,0.62,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420763,8.51,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420764,10.56,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420764,15.84,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420764,218.82,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420765,202.98,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420765,304.47,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420765,4206.09,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420766,63.36,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420766,95.04,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420766,1312.94,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420767,2.69,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420767,4.03,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420767,55.64,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454105,35.73,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454106,23.32,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454106,38.44,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454106,521.74,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454107,0.38,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454107,0.63,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454107,8.61,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454108,3.54,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454108,5.83,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454108,79.13,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454109,73.3,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454109,120.82,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454109,1639.78,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454110,79.59,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454110,131.19,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454110,1780.45,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454111,1.87,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454111,3.08,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454111,41.74,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420763,0.1,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420764,2.69,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420765,51.62,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420766,16.11,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,02-Mar-17,6420767,0.68,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6450170,6645,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454106,537.08,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454107,8.88,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454108,81.46,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454109,1687.94,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454110,1832.73,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-Mar-17,6454111,42.95,SUTTON CARS HULL LTD,1190862,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,20-Mar-17,6445849,8.4,SUTTON CARS HULL LTD,1190862,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,02-Mar-17,6420761,151.64,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,26.76,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454251,95.85,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420761,154.22,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,209.64,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454251,417.3,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420761,44.96,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,180.8,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420761,13.88,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,20.36,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454251,250.98,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420761,402.95,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420763,0.62,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420764,15.84,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420765,304.47,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420766,95.04,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420767,4.03,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454105,80.13,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454106,38.44,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454107,0.63,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454108,5.83,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454109,120.82,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454110,131.19,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454111,3.08,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6454251,146.47,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
