Apr-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/04/2020,7991944,"9,009.00",INGS PRIMARY SCHOOL,10107930,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991945,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991946,"1,244.00",NEWLAND SCHOOL FOR GIRLS,10112454,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991947,"13,152.00",VENN ACADEMY TRUST T/A GRIFFIN PRIMARY SCHOOL,10112562,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991948,"9,527.00",VENN ACADEMY TRUST T/A MOUNTBATTEN PRIMARY SCHOOL,10114040,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991949,"11,630.00",ALDERMAN COGAN CE PRIMARY ACADEMY,10115476,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991950,"107,069.00",RISE ACADEMY (CONSTELLATION TRUST),10116018,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991951,"7,648.00",PAISLEY PRIMARY SCHOOL (MEMBER OF THE CONSTELLATION TRUST),10116393,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991952,"4,339.00",ST CHARLES' VOLUNTARY CATHOLIC ACADEMY,10116931,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991953,"9,696.00",ST THOMAS MORE PRIMARY (ACADEMY),10117035,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991954,"50,217.00",ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991955,"6,512.00",ST ANTHONY'S VOLUNTARY CATHOLIC ACADEMY,10117117,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991956,"7,621.00",MARFLEET PRIMARY SCHOOL (PART OF EBOR ACADEMY TRUST),10117273,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991957,"8,796.00",HUMBER EDUCATION TRUST T/A NEASDEN PRIMARY SCHOOL,10117342,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991958,"14,493.00",THANET PRIMARY SCHOOL,10117570,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991959,"13,021.00",HUMBER EDUCATION TRUST T/A CLIFTON PRIMARY SCHOOL,10117993,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991960,"18,519.00",HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991961,"7,981.00",WOODLAND PRIMARY (ACADEMY),10119256,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991962,"2,210.00",HUMBER EDUCATION TRUST T/A PARKSTONE PRIMARY SCHOOL,10119547,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991963,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991964,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991965,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991966,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991967,"20,434.00",HUMBER EDUCATION TRUST T/A BROADACRE PRIMARY SCHOOL,10122088,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991968,"7,720.00",RON DEARING UTC,10123398,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991969,"1,119.00",REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991970,"8,884.00","THE CONSTELLATION  TRUST (MAT), ROKEBY PRIMARY SCHOOL",10123988,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991971,"9,813.00","THE CONSTELLATION TRUST (MAT), STONEFERRY PRIMARY SCHOOL",10124542,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991972,"114,411.00",HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991973,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991974,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991975,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991976,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7991977,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991978,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991979,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991980,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991981,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991982,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991983,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7991984,350.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991985,"5,164.00",HORIZON ACADEMY TRUST T/A CAVENDISH PRIMARY SCHOOL,10133556,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991986,"12,355.00",HORIZON ACADEMY TRUST T/A GILLSHILL PRIMARY SCHOOL,10133557,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28/04/2020,7991987,41.24,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991988,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991989,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7991990,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991991,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7991992,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7991993,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7991994,35.97,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991995,15.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7991996,"1,416.64",REDACTED,REDACTED,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,28/04/2020,7991997,"1,416.64",REDACTED,REDACTED,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,28/04/2020,7991998,"1,416.64",REDACTED,REDACTED,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,28/04/2020,7991999,"1,416.64",REDACTED,REDACTED,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,28/04/2020,7992000,"1,416.64",REDACTED,REDACTED,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,28/04/2020,7992001,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992002,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992003,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992004,150.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992005,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992006,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992007,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992008,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992009,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992010,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992011,120.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992012,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,28/04/2020,7992013,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992014,60.00,REDACTED,REDACTED,Localities East - Team 1,Safeguarding
HCC,Hull City Council,28/04/2020,7992015,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7992016,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992017,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7992018,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992019,127.50,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28/04/2020,7992020,"7,440.00",WRENDALE DESIGNS LTD,10140269,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/04/2020,7992021,"1,000.00",BOO BOOS BOUTIQUE,10140271,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/04/2020,7992022,"1,044.79",Purple Chilli Marketing Ltd,10140282,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/04/2020,7992023,"1,365.20",Youthworx Ltd,10140288,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/04/2020,7992024,"10,000.00",VIX TECHNOLOGY LTD,10023580,Real Time Bus Timetables,CAPITAL
HCC,Hull City Council,28/04/2020,7992025,290.00,JOHN E WRIGHT & CO LTD,10013846,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,28/04/2020,7992026,355.00,HANSON ELECTRICAL LTD,01080553,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,28/04/2020,7992028,99.70,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28/04/2020,7992031,72.00,JAYHAWK LIMITED,10097894,Expenditure,Corporate Finance
HCC,Hull City Council,28/04/2020,7992032,40.80,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,28/04/2020,7992033,28.03,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/04/2020,7992034,69.00,TITAN CONTAINERS,10067132,Care Leavers,Safeguarding
HCC,Hull City Council,28/04/2020,7992035,16.70,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/04/2020,7992036,18.80,DAPPAT ENGINEERING LTD,01040017,Expenditure,Corporate Finance
HCC,Hull City Council,28/04/2020,7992038,22.30,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/04/2020,7992039,80.00,CUBITTS CONSTRUCTION CO.,01030670,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,28/04/2020,7992040,15.83,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,28/04/2020,7992041,3.65,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/04/2020,7992042,856.27,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992042,570.84,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992042,"1,366.39",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28/04/2020,7992043,114.00,ASHCOURT CONCRETE LTD,01180076,S3- Construction,Street Scene Services
HCC,Hull City Council,28/04/2020,7992044,58.60,STEVE LEAMING PLANT,10058917,S3 - Gullies,Street Scene Services
HCC,Hull City Council,28/04/2020,7992045,28.50,MEGAPLANT LTD,01130070,S3- Construction,Street Scene Services
HCC,Hull City Council,28/04/2020,7992047,397.00,MEGAPLANT LTD,01130070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992049,47.14,MEGAPLANT LTD,01130070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992050,6.67,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992050,6.83,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992051,540.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Permenancy Team 1,Safeguarding
HCC,Hull City Council,28/04/2020,7992054,512.00,SIRIUS ACADEMY,10054340,Scholars Contracts,Learning and Skills
HCC,Hull City Council,28/04/2020,7992056,15.06,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992056,15.44,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992059,65.18,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992059,66.82,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992061,111.45,NPOWER LTD,01333164,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,28/04/2020,7992062,11.11,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992062,11.39,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992064,95.59,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992064,98.01,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992065,186.25,NPOWER LTD,01333164,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,28/04/2020,7992066,100.00,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992067,40.00,MEGAPLANT LTD,01130070,S3- Construction,Street Scene Services
HCC,Hull City Council,28/04/2020,7992069,"2,335.60",TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992072,5.34,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992072,28.48,ARCO GROUP,01010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,28/04/2020,7992072,1.78,ARCO GROUP,01010605,S3- Construction,Street Scene Services
HCC,Hull City Council,28/04/2020,7992074,155.40,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992076,106.65,SMITH BROS (CAERCONAN) WHOLESALE LTD,01190116,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992078,658.50,RIX PETROLEUM LTD,01180070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992079,28.17,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992079,0.79,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992079,1.13,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992081,133.90,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992081,17.93,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992081,25.10,ARCO GROUP,01010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,28/04/2020,7992081,27.11,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992084,"4,426.24",CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28/04/2020,7992087,"1,600.00",AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992091,87.54,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992092,855.28,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992093,48.06,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992094,39.21,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992095,484.37,ARCO GROUP,01010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,28/04/2020,7992096,24.92,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992097,"2,368.60",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992098,"13,523.20",RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,28/04/2020,7992099,5.00,ARCO GROUP,01010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,28/04/2020,7992100,470.76,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992100,88.31,ARCO GROUP,01010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,28/04/2020,7992100,26.97,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992101,45.46,ARCO GROUP,01010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,28/04/2020,7992101,175.81,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992101,113.65,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992102,393.85,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28/04/2020,7992103,263.61,RIX PETROLEUM LTD,01180070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992104,"1,070.82",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992105,53.20,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992106,90.85,SMITH BROS (CAERCONAN) WHOLESALE LTD,01190116,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992107,"1,397.85",HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,28/04/2020,7992108,9.92,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992108,132.56,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992108,16.12,ARCO GROUP,01010605,S3- Construction,Street Scene Services
HCC,Hull City Council,28/04/2020,7992108,35.82,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992109,53.94,ARCO GROUP,01010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,28/04/2020,7992110,22.25,ARCO GROUP,01010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,28/04/2020,7992110,22.25,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992111,"13,582.40",RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,28/04/2020,7992112,41.31,ARCO GROUP,01010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,28/04/2020,7992113,101.70,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992114,"1,050.00",TEACHING PERSONNEL LIMITED,01021443,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,28/04/2020,7992115,414.72,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992115,8.64,ARCO GROUP,01010605,S3- Construction,Street Scene Services
HCC,Hull City Council,28/04/2020,7992115,95.04,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29/04/2020,7992116,122.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28/04/2020,7992117,644.00,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992118,60.76,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992119,"6,174.00",SOUTH DERBYSHIRE SUPPORT CENTRE,10140169,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,28/04/2020,7992120,"1,035.13",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992121,"3,858.50",SOUTH DERBYSHIRE SUPPORT CENTRE,10140169,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,28/04/2020,7992122,"1,062.89",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992123,271.67,EAST YORKSHIRE CARPETS,10057798,Permenancy Team 1,Safeguarding
HCC,Hull City Council,28/04/2020,7992124,"4,736.12",SIEMENS MOBILITY LIMITED,10126522,Traffic Signals,Street Scene Services
HCC,Hull City Council,28/04/2020,7992125,54.88,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992126,408.45,RIX PETROLEUM LTD,01180070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992127,32.55,PICKERINGS EUROPE LTD,01280180,Lime Tree Court,Safeguarding
HCC,Hull City Council,28/04/2020,7992129,50.94,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992130,"1,600.00",THE CONSERVATION VOLUNTEERS,01334144,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28/04/2020,7992131,"4,599.25",SIEMENS MOBILITY LIMITED,10126522,Traffic Signals,Street Scene Services
HCC,Hull City Council,28/04/2020,7992132,"1,365.00",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28/04/2020,7992133,"11,604.60",RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,28/04/2020,7992134,"2,419.00",HEAD-ON ELECTRICAL LTD,10116653,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,28/04/2020,7992135,516.00,WALSALL LOCKS LTD,01230707,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,28/04/2020,7992136,"4,205.00",DONCASTER DEAF TRUST,01270310,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,28/04/2020,7992137,68.19,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992137,71.04,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2020,7992137,50.67,ARCO GROUP,01010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,28/04/2020,7992137,99.37,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992137,85.84,ARCO GROUP,01010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,28/04/2020,7992137,42.24,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992138,"5,730.00",OCEAN MEDIA GROUP LIMITED,01301940,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,28/04/2020,7992141,51.91,MOTION PICTURE LICENSING COMPANY,10092817,Expenditure,Corporate Finance
HCC,Hull City Council,28/04/2020,7992142,344.70,P.A.S.S (YORKSHIRE) LIMITED,10067282,Localities East - Team 5,Safeguarding
HCC,Hull City Council,28/04/2020,7992143,23.68,ARCO GROUP,01010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992143,179.08,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992143,47.36,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992143,179.08,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992144,12.00,MERCURY CONSUMER,10052791,Expenditure,Corporate Finance
HCC,Hull City Council,29/04/2020,7992145,5.25,ARCO GROUP,01010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,29/04/2020,7992145,472.11,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,29/04/2020,7992145,51.12,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,29/04/2020,7992145,294.98,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992148,7.50,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992150,518.40,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992151,45.46,ARCO GROUP,01010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992151,22.73,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992151,45.46,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992153,345.95,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2020,7992153,11.62,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2020,7992157,321.66,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992158,572.02,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992160,386.11,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992164,478.04,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2020,7992164,36.36,FUELMATE LIMITED,10059697,Streetscene - Covid 19,Street Scene Services
HCC,Hull City Council,29/04/2020,7992166,180.24,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,29/04/2020,7992169,163.11,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
