 ,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11/12/2019,7727411,210.02,REDACTED,10049551,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727412,331.96,REDACTED,10049617,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727414,863.58,REDACTED,10049749,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727420,215.66,REDACTED,10050125,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727421,287.7,REDACTED,10050219,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727423,363.02,REDACTED,10050639,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727427,196.02,REDACTED,10051053,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727431,407.28,REDACTED,10051457,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727433,799.15,REDACTED,10051545,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727437,454.94,REDACTED,10052014,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727439,376.2,REDACTED,10052047,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727444,198,REDACTED,10053011,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727446,572.22,REDACTED,10053025,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727452,210.22,REDACTED,10054619,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727454,318.78,REDACTED,10055034,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727455,165.98,REDACTED,10055035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727459,311.12,REDACTED,10055304,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727468,318.78,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727472,165.98,REDACTED,10056445,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727475,290.56,REDACTED,10057623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727484,290.82,REDACTED,10058349,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727486,165.98,REDACTED,10058770,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727496,165.98,REDACTED,10059209,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727501,168.24,REDACTED,10059634,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727502,221.6,REDACTED,10059872,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727508,170.12,REDACTED,10060077,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727519,117.94,REDACTED,10061778,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727523,219.46,REDACTED,10062323,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727529,878.1,REDACTED,10062764,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727531,201.08,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727534,73.3,REDACTED,10062929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727537,406.24,REDACTED,10063106,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727545,314.18,REDACTED,10063675,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727549,219.46,REDACTED,10064092,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727550,628.36,REDACTED,10064155,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727552,325.94,REDACTED,10064233,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727555,406.24,REDACTED,10064643,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727556,317.76,REDACTED,10064646,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727558,300.18,REDACTED,10064828,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727561,299.9,REDACTED,10065228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727562,341.58,REDACTED,10065230,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727568,400,REDACTED,10065633,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727570,362,REDACTED,10065688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727583,317.76,REDACTED,10067474,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727584,155.82,REDACTED,10067550,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727585,424.74,REDACTED,10067580,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727588,317.76,REDACTED,10067736,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727597,314.18,REDACTED,10068463,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727598,545,REDACTED,10068548,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727599,317.76,REDACTED,10068722,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727603,165.98,REDACTED,10069009,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727620,317.76,REDACTED,10070302,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727625,300.18,REDACTED,10070551,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727633,317.76,REDACTED,10070999,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727635,52.16,REDACTED,10071024,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727636,1550,REDACTED,10071313,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727640,300.18,REDACTED,10072107,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727644,175.6,REDACTED,10072228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727665,7.66,REDACTED,10079152,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727666,371.2,REDACTED,10079241,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727676,58.38,REDACTED,10081577,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727678,300.18,REDACTED,10081617,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727691,614.36,REDACTED,10084973,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727702,614.36,REDACTED,10085668,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727705,314.18,REDACTED,10086560,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727715,300.18,REDACTED,10088088,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727738,299.9,REDACTED,10093371,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727741,383.84,REDACTED,10094453,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727757,614.36,REDACTED,10096360,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727760,785.15,REDACTED,10096766,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727770,614.36,REDACTED,10099035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727776,614.36,REDACTED,10100688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727809,300.18,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727819,300.18,REDACTED,10107342,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727847,886.86,REDACTED,10111727,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727860,572.68,REDACTED,10114055,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727861,272.5,REDACTED,10114057,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727884,300.18,REDACTED,10118017,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727899,531,REDACTED,10119813,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727916,628.36,REDACTED,10122751,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727941,170,REDACTED,10126926,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727945,300.18,REDACTED,10127373,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727946,572.68,REDACTED,10127374,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727954,531,REDACTED,10129542,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727955,314.18,REDACTED,10129746,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727959,531,REDACTED,10130066,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727965,258.5,REDACTED,10131086,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7727991,572.68,REDACTED,10134932,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728005,258.5,REDACTED,10136929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728005,174.25,REDACTED,10136929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728021,129.25,REDACTED,10137954,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728022,1532.69,REDACTED,10138073,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728028,210.64,REDACTED,19019869,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728033,703.4,REDACTED,19036886,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728034,649.56,REDACTED,19040127,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728036,382.48,REDACTED,19070027,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728045,237.8,REDACTED,19700206,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/12/2019,7728060,1012.2,REDACTED,19713885,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731615,542.18,REDACTED,1308392,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731616,362.5,REDACTED,1312873,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731619,247.66,REDACTED,1316259,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731627,196.64,REDACTED,1317467,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731635,382.64,REDACTED,1321032,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731636,194.36,REDACTED,1322678,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731638,193.56,REDACTED,1323851,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731640,312.3,REDACTED,1325838,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731643,388.92,REDACTED,1329611,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731644,196.02,REDACTED,1330383,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731645,210.64,REDACTED,1331869,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731647,370.16,REDACTED,1332473,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731656,165.98,REDACTED,10000038,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731659,150.6,REDACTED,10000199,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731660,132.1,REDACTED,10000384,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731664,332.76,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731667,407.28,REDACTED,10002598,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731686,210.64,REDACTED,10009138,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731687,210.64,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731698,313.8,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731699,407.28,REDACTED,10016059,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731700,254.54,REDACTED,10016108,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731701,407.28,REDACTED,10016365,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731703,210.64,REDACTED,10016702,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731705,166.38,REDACTED,10017442,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731706,156.9,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731712,196.02,REDACTED,10018623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731717,420.44,REDACTED,10020433,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731726,219.46,REDACTED,10022342,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731733,152.4,REDACTED,10023608,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731735,402.34,REDACTED,10024654,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731737,808.12,REDACTED,10025190,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731739,234.3,REDACTED,10025693,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731758,173.9,REDACTED,10030892,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731759,193.56,REDACTED,10030941,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731767,407.28,REDACTED,10032665,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731768,363.02,REDACTED,10033198,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731772,318.78,REDACTED,10033654,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731777,187.48,REDACTED,10033982,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731779,314.18,REDACTED,10034277,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731781,378.42,REDACTED,10034611,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731782,219.46,REDACTED,10034947,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731783,210.64,REDACTED,10035130,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731791,421.28,REDACTED,10036464,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731795,230.26,REDACTED,10037047,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731797,531,REDACTED,10037218,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731804,196.02,REDACTED,10040277,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731814,194.36,REDACTED,10044335,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731815,464.36,REDACTED,10044488,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731823,165.98,REDACTED,10048791,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731824,152.4,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731826,210.02,REDACTED,10049551,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731827,331.96,REDACTED,10049617,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731829,583.76,REDACTED,10049749,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731835,215.66,REDACTED,10050125,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731836,287.7,REDACTED,10050219,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731839,363.02,REDACTED,10050639,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731843,196.02,REDACTED,10051053,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731846,266.82,REDACTED,10051457,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731848,628.36,REDACTED,10051545,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731851,454.94,REDACTED,10052014,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731852,376.2,REDACTED,10052047,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731856,198,REDACTED,10053011,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731858,572.22,REDACTED,10053025,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731864,210.22,REDACTED,10054619,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731866,318.78,REDACTED,10055034,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731867,165.98,REDACTED,10055035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731870,311.12,REDACTED,10055304,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731879,318.78,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731883,165.98,REDACTED,10056445,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731885,290.56,REDACTED,10057623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731893,196.64,REDACTED,10058349,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731895,165.98,REDACTED,10058770,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731905,165.98,REDACTED,10059209,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731910,168.24,REDACTED,10059634,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731911,221.6,REDACTED,10059872,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731917,170.12,REDACTED,10060077,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731928,117.94,REDACTED,10061778,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731932,219.46,REDACTED,10062323,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731938,878.1,REDACTED,10062764,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731940,201.08,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731943,73.3,REDACTED,10062929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731946,406.24,REDACTED,10063106,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731954,314.18,REDACTED,10063675,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731958,219.46,REDACTED,10064092,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731959,628.36,REDACTED,10064155,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731961,325.94,REDACTED,10064233,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731964,406.24,REDACTED,10064643,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731965,317.76,REDACTED,10064646,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731967,300.18,REDACTED,10064828,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731970,299.9,REDACTED,10065228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731971,341.58,REDACTED,10065230,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731977,400,REDACTED,10065633,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731979,362,REDACTED,10065688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731992,317.76,REDACTED,10067474,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731993,155.82,REDACTED,10067550,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731995,424.74,REDACTED,10067580,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7731997,317.76,REDACTED,10067736,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732005,314.18,REDACTED,10068463,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732006,545,REDACTED,10068548,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732007,317.76,REDACTED,10068722,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732011,165.98,REDACTED,10069009,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732027,317.76,REDACTED,10070302,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732032,300.18,REDACTED,10070551,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732040,317.76,REDACTED,10070999,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732042,52.16,REDACTED,10071024,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732043,1550,REDACTED,10071313,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732046,300.18,REDACTED,10072107,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732050,175.6,REDACTED,10072228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732071,7.66,REDACTED,10079152,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732072,371.2,REDACTED,10079241,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732081,58.38,REDACTED,10081577,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732083,300.18,REDACTED,10081617,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732095,826.98,REDACTED,10084973,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732106,614.36,REDACTED,10085668,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732109,314.18,REDACTED,10086560,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732119,300.18,REDACTED,10088088,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732140,299.9,REDACTED,10093371,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732143,383.84,REDACTED,10094453,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732156,614.36,REDACTED,10096360,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732158,614.36,REDACTED,10096766,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732168,614.36,REDACTED,10099035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732174,955.94,REDACTED,10100688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732206,300.18,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732215,300.18,REDACTED,10107342,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732241,886.86,REDACTED,10111727,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732250,572.68,REDACTED,10114055,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732251,272.5,REDACTED,10114057,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732266,405.78,REDACTED,10116650,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732273,300.18,REDACTED,10118017,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732286,531,REDACTED,10119813,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732302,628.36,REDACTED,10122751,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732329,300.18,REDACTED,10127373,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732330,572.68,REDACTED,10127374,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732335,531,REDACTED,10129542,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732336,314.18,REDACTED,10129746,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732340,680.95,REDACTED,10130066,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732345,258.5,REDACTED,10131086,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732367,572.68,REDACTED,10134932,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18/12/2019,7732372,350,REDACTED,10135571,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732379,350,REDACTED,10136457,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732384,258.5,REDACTED,10136929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732399,408.45,REDACTED,10137954,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732408,349.99,REDACTED,10138288,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18/12/2019,7732409,606.25,REDACTED,10138289,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732414,210.64,REDACTED,19019869,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/12/2019,7732419,475.6,REDACTED,19036886,Adoption - Post Order Support Team,Safeguarding
