Dec-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Dec-18,7298341,"17,774.93",KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-18,7298511,"10,636.26",KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-18,7304017,"8,436.00",PREMIER SERVICES (HULL) LTD,10011970,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298205,95.48,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298207,130.04,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298212,112.76,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298227,271.36,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298231,60.93,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298233,52.28,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298234,52.28,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298237,52.28,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298240,17.4,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-18,7298105,38.36,ELLIOTT HYGIENE LTD,1040467,Housing Support Service,Adults Social Care
HCC,Hull City Council,05-Dec-18,7298202,500,BRIDGES & BUCKLE BUILDING & JOINERY LTD,10128316,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,18-Dec-18,7307242,97.5,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,05-Dec-18,7298169,500,ECO MODULAR BUILDINGS LTD.,10117884,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304221,500,FOX PRECISION ENGINEERING LTD,10069100,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,20-Dec-18,7311784,"34,200.00",GANTON SPECIAL (ACADEMY),10086770,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304212,"1,000.00",HELIX PRECISION ENGINEERING,10010162,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304213,"1,000.00",HELIX PRECISION ENGINEERING,10010162,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7298029,24.3,HULL TRAINS,1329568,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304214,500,J C SERVICES & SON LTD.,10043473,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304215,500,KWIKTUF LTD,10048647,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304222,500,LAZENBY GROUP,10069918,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,11-Dec-18,7283702,265,LEARNING & SKILLS EVENTS CONSULTANCY AND TRAINING LTD,10062550,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304218,500,LOVELL PARTNERSHIPS LTD.,10060713,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,13-Dec-18,7306788,"20,961.57",MOTORVATION TRAINING LTD,10058402,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304227,500,MS ELECTRICAL SOLUTIONS LTD,10121258,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,10-Dec-18,7300742,"7,865.45",NORTH HUMBERSIDE MOTOR TRADES GROUP TRAINING ASSOCIATION,10012618,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,05-Dec-18,7297769,"1,188.40",REDACTED,10080195,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,10-Dec-18,7300742,"16,655.33",NORTH HUMBERSIDE MOTOR TRADES GROUP TRAINING ASSOCIATION,10012618,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,11-Dec-18,7302727,200,REDACTED,10127274,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,11-Dec-18,7302750,992.4,NORTH HUMBERSIDE MOTOR TRADES GROUP TRAINING ASSOCIATION,10012618,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,12-Dec-18,7305721,"1,445.00",NPS HUMBER LTD,10050175,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304225,500,PHOENIX BUILDING SYSTEMS LTD,10116830,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,06-Dec-18,7298294,83.33,SCREWFIX DIRECT,1270938,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304226,500,SPACE PROJECTS UK LTD,10117890,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,11-Dec-18,7302758,"12,600.00",THE BOULEVARD CENTRE VENN ACADEMY,10105456,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,21-Dec-18,7312307,"4,023.80",THE COPYRIGHT LICENSING AGENCY LIMITED,1270260,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304223,500,TRACTAIR LIMITED,10091029,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,18-Dec-18,7299863,418.13,VEOLIA ENVIRONMENTAL SERVICES,10031737,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-18,7304211,500,VULCAN WINDOWS LTD,1220198,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,10-Dec-18,7288858,98.68,ARCO GROUP,1010605,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,13-Dec-18,7288854,539,RON COOK ENGINEERS LIMITED.,1030677,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,13-Dec-18,7288855,"2,960.00",RON COOK ENGINEERS LIMITED.,1030677,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,12-Dec-18,7286076,"4,970.00",YORKSHIRE AMBULANCE SERVICE NHS TRUST,1335935,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,07-Dec-18,7299702,80,NOTA,10013337,Hull Initiative,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-18,7298109,29.04,ELLIOTT HYGIENE LTD,1040467,Hull Safeguarding Children Board,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Dec-18,7308111,"5,089.00",GANDER & WHITE SHIPPING LTD,1334043,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,18-Dec-18,7298506,"54,989.83",HALEY SHARPE DESIGN LIMITED,10124659,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,21-Dec-18,7312071,"52,766.92",HALEY SHARPE DESIGN LIMITED,10124659,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,21-Dec-18,7313796,83.32,HOPE EDUCATION,1080746,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,24-Dec-18,7314187,62.5,HULL UNIVERSITY STUDENTS UNION,1080285,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7301894,"4,974.38",MACE COST CONSULTANCY LIMITED,10126388,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,13-Dec-18,7305979,960,NDEFilms,10082611,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,19-Dec-18,7308059,480,NDEFilms,10082611,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,05-Dec-18,7297769,-600.56,REDACTED,10080195,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Dec-18,7299750,"5,000.00",NO CHQ ONLY REDACTED,10128342,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302909,263.76,NPS HUMBER LTD,10050175,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,05-Dec-18,7296787,277.95,PRESERVATION EQUIPMENT LTD,1160333,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,18-Dec-18,7298500,50,PROCESS BLACK LIMITED,10084112,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,18-Dec-18,7298501,75,PROCESS BLACK LIMITED,10084112,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302986,"10,762.50",PURCELL MILLER TRITTON LLP,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302987,"11,791.66",PURCELL MILLER TRITTON LLP,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302989,"27,378.75",PURCELL MILLER TRITTON LLP,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302990,"48,180.00",PURCELL MILLER TRITTON LLP,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302992,"15,270.00",PURCELL MILLER TRITTON LLP,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12-Dec-18,7302993,"18,292.38",PURCELL MILLER TRITTON LLP,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,18-Dec-18,7298503,72,SHEFFIELD STORAGE SOLUTIONS LTD,10127362,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,24-Dec-18,7314021,361.48,SOPHIE KOSTIN FRAMES RESTORATION,10128746,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,05-Dec-18,7295695,"2,121.25",THE PROMOTION COMPANY,1304801,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,19-Dec-18,7310247,"39,000.00",TRICOLOR LIMITED,10119542,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,03-Dec-18,7294196,126.22,YORKSHIRE PURCHASING ORGANISATION,1030093,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,18-Dec-18,7290850,263.55,CALBARRIE COMPLIANCE SERVICES LTD,1161062,Humber Archaeology Partnership - SMR,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7305863,41.85,LYRECO UK LIMITED,1150213,Humber Archaeology Partnership - SMR,City Regeneration & Policy
HCC,Hull City Council,21-Dec-18,7313952,100.1,MCCONNELLS (MIDLANDS) LTD,10107063,Humber Archaeology Partnership - SMR,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7305909,250,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7305911,530,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-Dec-18,7313951,19.74,ARCO GROUP,1010605,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7305913,143.81,BLACKWELL UK LTD,1315810,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7305863,14.09,LYRECO UK LIMITED,1150213,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7305907,968,PQS SURVEY LTD,10106285,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,06-Dec-18,7290854,"2,790.00",YORK ARCHAEOLOGICAL TRUST,1250096,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,18-Dec-18,7294020,30,ARCADE NEWS,1317813,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,18-Dec-18,7308843,411.75,BES UTILITIES,10065827,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,11-Dec-18,7283586,116,CREATIVE CATERING,10012250,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,12-Dec-18,7298109,42.89,ELLIOTT HYGIENE LTD,1040467,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,04-Dec-18,7297809,416.38,INDEPENDENT CLEANING SERVICES LTD,10002227,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,07-Dec-18,7236066,900,REDACTED,10121936,Training - N&F - Adults,Human Resources
HCC,Hull City Council,07-Dec-18,7247204,900,REDACTED,10121936,Training - N&F - Adults,Human Resources
HCC,Hull City Council,13-Dec-18,7305779,450,KCOM CONTACT CENTRES LTD,1323640,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,20-Dec-18,7310691,241.74,KCOM CONTACT CENTRES LTD,1323640,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,03-Dec-18,7280693,22,LEW SAINSBURY AND SONS - FIRE PROTECTION SERVICES,10105903,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,18-Dec-18,7305710,35.28,LYRECO UK LIMITED,1150213,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,18-Dec-18,7305712,22.25,LYRECO UK LIMITED,1150213,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,18-Dec-18,7305749,67.91,LYRECO UK LIMITED,1150213,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,05-Dec-18,7281991,72.11,SHRED IT LIMITED,10071020,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,20-Dec-18,7310698,72.11,SHRED IT LIMITED,10071020,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,18-Dec-18,7294036,296.88,THE LEP NETWORK LIMITED,10090326,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,19-Dec-18,7310340,"1,666.70",WYKELAND HUMBERSIDE LTD,10098641,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,05-Dec-18,7292870,"1,700.50",XMA LTD,1307000,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,07-Dec-18,7299712,731.25,XMA LTD,1307000,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,11-Dec-18,7287775,677.76,SPECIALIST COMPUTER CENTRES PLC,1324239,ICT - Housing Business Support,Town Clerk's Service
HCC,Hull City Council,14-Dec-18,7290773,114.7,HULL TRAINS,1329568,ICT - Social Care Business Support,Town Clerk's Service
HCC,Hull City Council,19-Dec-18,7309270,9.93,LYRECO UK LIMITED,1150213,ICT - Social Care Business Support,Town Clerk's Service
HCC,Hull City Council,19-Dec-18,7309291,61.4,LYRECO UK LIMITED,1150213,ICT - Social Care Business Support,Town Clerk's Service
HCC,Hull City Council,07-Dec-18,7299745,53.1,ENVIROMAIL LIMITED,10047722,IER and Canvass,Town Clerk's Service
HCC,Hull City Council,07-Dec-18,7299742,"1,068.20",ROYAL MAIL,1322663,IER and Canvass,Town Clerk's Service
HCC,Hull City Council,10-Dec-18,7299744,0.48,ROYAL MAIL,1322663,IER and Canvass,Town Clerk's Service
HCC,Hull City Council,13-Dec-18,7285854,414.8,THE ENVELOPE WORKS LIMITED,10028844,IER and Canvass,Town Clerk's Service
HCC,Hull City Council,13-Dec-18,7300774,805.27,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-18,7304232,"68,547.86",INLAND REVENUE AND CUSTOMS,10001731,Income Tax,Corporate Finance
HCC,Hull City Council,19-Dec-18,7309297,53.03,A B ROOMS & SON LTD,1180091,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Dec-18,7307888,99.88,CDW LTD,10020007,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-18,7298109,29.05,ELLIOTT HYGIENE LTD,1040467,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7298107,186.9,HULL TRAINS,1329568,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-18,7286393,663.3,LUNDIA (UK) LTD,1120579,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-18,7305934,"13,000.00",CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7305936,"6,166.67",CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7305940,"13,833.33",CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,17-Dec-18,7308109,988,HUMBER TEACHING NHS FOUNDATION TRUST,10122173,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7308103,"4,180.00",KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7308104,570,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,17-Dec-18,7308108,"2,700.00",THE CAMBRIDGE PARK ACADEMY,10064547,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,06-Dec-18,7289988,"23,849.00",SOVA,10073090,Independent Visitors Contract,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Dec-18,7293962,"23,849.00",SOVA,10073090,Independent Visitors Contract,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Dec-18,7298104,232.79,HULL CULTURE & LEISURE LTD,10091530,Information and Data Management,Town Clerk's Service
HCC,Hull City Council,11-Dec-18,7302787,"8,851.00",INTEGRATED SKILLS LTD,10050866,Information and Data Management,Town Clerk's Service
HCC,Hull City Council,03-Dec-18,7295693,600,LAND REGISTRY COMMERCIAL SERVICES,10128061,Information and Data Management,Town Clerk's Service
HCC,Hull City Council,18-Dec-18,7307922,"1,580.80",RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,18-Dec-18,7307923,14.18,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,18-Dec-18,7307924,13.02,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,18-Dec-18,7307925,105.9,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,03-Dec-18,7283653,250,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,03-Dec-18,7283654,500,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,03-Dec-18,7283655,250,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,03-Dec-18,7283656,250,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,03-Dec-18,7283657,250,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,03-Dec-18,7283658,150,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,05-Dec-18,7283659,250,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,12-Dec-18,7302956,30,REFOOD UK LIMITED,10094894,Ings Primary,Property & Assets
HCC,Hull City Council,18-Dec-18,7309110,40,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,14-Dec-18,7291279,"46,796.19",JENNINGS OF PUDSEY LTD,10124141,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,21-Dec-18,7311728,"2,000.00",REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,21-Dec-18,7311729,250,REDACTED,10103635,Training  - Priority 2,Human Resources
HCC,Hull City Council,18-Dec-18,7298361,482.84,KINGSTOWN WORKS LIMITED.,10037424,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,18-Dec-18,7298363,162.1,KINGSTOWN WORKS LIMITED.,10037424,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,18-Dec-18,7298363,37,KINGSTOWN WORKS LIMITED.,10037424,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,03-Dec-18,7274428,"1,090.61",NPS HUMBER LTD,10050175,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304018,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304019,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304020,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304021,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304022,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304023,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304024,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304025,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304026,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304027,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304028,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304029,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304030,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304031,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304032,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304033,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304034,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304035,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304036,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304037,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304038,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304039,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304040,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304041,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304042,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304043,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304044,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304045,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304046,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304047,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304048,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,18-Dec-18,7304049,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304050,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304051,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304052,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304053,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304054,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304055,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304056,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304057,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304058,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304059,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304060,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304061,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304062,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304063,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304064,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7304065,180,THE TESTING LAB LTD,10121140,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,04-Dec-18,7297693,750,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,19-Dec-18,7310334,6.94,RESTORE PLC T/A MAGNUM,1130472,Integrated Complaints,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7312190,176,DISCLOSURE & BARRING SERVICE,10068920,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,06-Dec-18,7286056,33.97,ESSENTIAL AIDS LIMITED,10127262,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7290746,159.5,HULL TRAINS,1329568,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7304077,20.95,INTRICON UK LTD T/A P C WERTH,1230252,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7304075,24.72,LYRECO UK LIMITED,1150213,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7304076,19.8,MORLEY'S OF BICESTER LTD,1270700,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,05-Dec-18,7286058,14.7,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7307303,43.43,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,1334642,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
