Dec-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-Dec-20,8633835,76,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633837,83.7,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633840,76,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633843,76,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633844,76,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633845,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633848,156.23,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633849,59,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601015,274.15,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601016,216.39,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601017,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601018,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601021,130.42,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601022,76,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601023,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601028,293.87,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601032,221.58,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601033,293.87,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601034,366.66,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601035,149.75,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601036,161,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601037,195,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601040,59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601041,418.77,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601042,559.03,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601043,278.51,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601044,418.77,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601045,488.9,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601046,138.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601047,418.77,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601048,278.51,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601049,418.77,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601050,163.5,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601056,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601057,59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633833,59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633846,315.16,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633847,59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601030,366.66,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601031,366.66,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633839,59,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601024,366.66,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601025,366.66,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601026,366.66,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601027,366.66,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8601029,221.58,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633832,118.65,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633834,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633836,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633838,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633841,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633842,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Dec-20,8678765,85963.53,S VOASE BUILDERS LTD,1220108,New Build - Small Sites,CAPITAL
HCC,Hull City Council,09-Dec-20,8634063,445.7,REDACTED,10018531,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672803,445.7,REDACTED,10018531,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634064,375.02,REDACTED,10018531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672804,589.24,REDACTED,10018531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01-Dec-20,8600973,60,REDACTED,10139146,Care Leavers,Safeguarding
HCC,Hull City Council,01-Dec-20,8600974,20,REDACTED,10139146,Care Leavers,Safeguarding
HCC,Hull City Council,08-Dec-20,8633671,60,REDACTED,10139146,Care Leavers,Safeguarding
HCC,Hull City Council,08-Dec-20,8633672,20,REDACTED,10139146,Care Leavers,Safeguarding
HCC,Hull City Council,18-Dec-20,8668002,1439.04,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,17-Dec-20,8643718,440,REDACTED,10137277,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10-Dec-20,8636658,279.81,SAINSBURY'S ARGOS LTD,10001154,Housing Support Service,Adults Social Care
HCC,Hull City Council,24-Dec-20,8645770,23.49,SAINSBURY'S ARGOS LTD,10001154,Park View,Adults Social Care
HCC,Hull City Council,24-Dec-20,8645771,16.23,SAINSBURY'S ARGOS LTD,10001154,Park View,Adults Social Care
HCC,Hull City Council,23-Dec-20,8677441,67.95,SAINSBURY'S ARGOS LTD,10001154,Park View,Adults Social Care
HCC,Hull City Council,18-Dec-20,8648329,210.78,SAINSBURY'S ARGOS LTD,10001154,Day Services,Adults Social Care
HCC,Hull City Council,24-Dec-20,8677892,59.28,SAINSBURY'S ARGOS LTD,10001154,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07-Dec-20,8632482,23.87,SAINSBURY'S ARGOS LTD,10001154,Park View Kitchen,Property & Assets
HCC,Hull City Council,24-Dec-20,8642871,72,SAINSBURY'S ARGOS LTD,10001154,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Dec-20,8645709,232.12,SAINSBURY'S ARGOS LTD,10001154,Fostering,Safeguarding
HCC,Hull City Council,24-Dec-20,8645708,196.48,SAINSBURY'S ARGOS LTD,10001154,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Dec-20,8678893,148.8,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Construction,CitySafe
HCC,Hull City Council,03-Dec-20,8630949,11.2,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,03-Dec-20,8630934,168,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Dec-20,8630936,96.24,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Dec-20,8630951,578.88,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Dec-20,8671722,116.37,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Dec-20,8671723,117.12,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Dec-20,8634343,1717.63,REDACTED,10068299,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8673071,1499.12,REDACTED,10068299,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634607,266.1,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673317,266.1,REDACTED,10114211,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634173,170.58,REDACTED,10048791,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672907,170.58,REDACTED,10048791,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634766,546.4,REDACTED,10138379,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673460,546.4,REDACTED,10138379,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631660,1473.88,REDACTED,10023530,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631660,-209.96,REDACTED,10023530,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631707,4239.48,REDACTED,10002226,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631707,-143.96,REDACTED,10002226,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634619,266.1,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673327,266.1,REDACTED,10115675,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634741,342.18,REDACTED,10136220,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21-Dec-20,8673436,342.18,REDACTED,10136220,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,15-Dec-20,8642703,11986,REDACTED,1280025,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,04-Dec-20,8632325,1316.88,REDACTED,10043079,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632404,745.05,REDACTED,10066675,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634308,308.2,REDACTED,10065228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673038,308.2,REDACTED,10065228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634257,372.52,REDACTED,10059981,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672987,372.52,REDACTED,10059981,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634350,170.58,REDACTED,10069009,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673078,170.58,REDACTED,10069009,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634026,377.54,REDACTED,10003510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672765,377.54,REDACTED,10003510,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634580,702.08,REDACTED,10109506,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673292,351.04,REDACTED,10109506,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634581,351.04,REDACTED,10109506,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673293,270.9,REDACTED,10109506,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631970,740.88,REDACTED,10079484,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631670,1440.6,REDACTED,10030883,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631671,1646.4,REDACTED,10030883,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631671,-146.56,REDACTED,10030883,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634234,183.82,REDACTED,10057660,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672965,183.82,REDACTED,10057660,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632438,589.74,REDACTED,10070682,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634336,325.4,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634337,804.04,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673066,325.4,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673067,1022.55,REDACTED,10067790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631335,2552,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Dec-20,8648176,1914,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Dec-20,8648188,1914,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8676976,1100,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8676977,2552,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8676978,4004,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8676979,2552,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677017,2794,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677054,1601.6,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677055,913,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677077,2552,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677078,2662.4,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677079,1826,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Dec-20,8677095,1914,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634454,308.94,REDACTED,10085885,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673176,308.94,REDACTED,10085885,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Dec-20,8676828,91,REDACTED,10121142,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Dec-20,8638762,5760,SANCTUARY   HOUSING ASSOCIATION,10001218,Housing Related Support,Adults Social Care
HCC,Hull City Council,02-Dec-20,8620918,816.37,SANDERSONS SOLICITORS LIMITED,1322300,Comm & S/work General,Safeguarding
HCC,Hull City Council,16-Dec-20,8642918,53.26,SANDERSONS SOLICITORS LIMITED,1322300,Comm & S/work General,Safeguarding
HCC,Hull City Council,22-Dec-20,8675767,87.62,SANDERSONS SOLICITORS LIMITED,1322300,Comm & S/work General,Safeguarding
HCC,Hull City Council,04-Dec-20,8631080,90.71,SANDERSONS SOLICITORS LIMITED,1322300,Permenancy Team 1,Safeguarding
HCC,Hull City Council,04-Dec-20,8632374,765.16,REDACTED,10055164,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632374,-100.72,REDACTED,10055164,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634712,437.02,REDACTED,10131091,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673410,437.02,REDACTED,10131091,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18-Dec-20,8648266,1094.04,REDACTED,10062049,Shared Lives,Adults Social Care
HCC,Hull City Council,18-Dec-20,8648266,-359.96,REDACTED,10062049,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634255,218.26,REDACTED,10059888,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672985,218.26,REDACTED,10059888,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16-Dec-20,8644799,1416.64,REDACTED,10137827,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,09-Dec-20,8634544,506.9,REDACTED,10104190,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8673259,506.9,REDACTED,10104190,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,23-Dec-20,8677543,525.36,REDACTED,10088987,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,23-Dec-20,8677543,1050.72,REDACTED,10088987,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Dec-20,8626960,2998,SANGWIN SURFACING LTD,1190760,Community Initatives Budget,CAPITAL
HCC,Hull City Council,23-Dec-20,8677595,50,REDACTED,10138801,Care Leavers,Safeguarding
HCC,Hull City Council,09-Dec-20,8634707,280.3,REDACTED,10130621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673407,280.3,REDACTED,10130621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634824,308.2,REDACTED,10143593,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673510,308.2,REDACTED,10143593,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,23-Dec-20,8677579,1050.72,REDACTED,10123009,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,23-Dec-20,8677579,2031.39,REDACTED,10123009,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,01-Dec-20,8600956,678.66,REDACTED,10123009,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,18-Dec-20,8648258,942.88,REDACTED,10070273,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634331,326.56,REDACTED,10067474,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673061,326.56,REDACTED,10067474,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634200,2889.74,REDACTED,10052014,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Dec-20,8639645,28.14,REDACTED,10052014,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Dec-20,8639645,42,REDACTED,10052014,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672931,2064.89,REDACTED,10052014,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634201,501.3,REDACTED,10052014,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672932,501.3,REDACTED,10052014,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,01-Dec-20,8600982,100,REDACTED,10140285,Permenancy Team 1,Safeguarding
HCC,Hull City Council,09-Dec-20,8634988,100,REDACTED,10140285,Permenancy Team 1,Safeguarding
HCC,Hull City Council,14-Dec-20,8639666,100,REDACTED,10140285,Permenancy Team 1,Safeguarding
HCC,Hull City Council,22-Dec-20,8676899,100,REDACTED,10140285,Permenancy Team 1,Safeguarding
HCC,Hull City Council,24-Dec-20,8678964,100,REDACTED,10140285,Permenancy Team 1,Safeguarding
HCC,Hull City Council,21-Dec-20,8674706,35,REDACTED,10144522,Care Leavers,Safeguarding
HCC,Hull City Council,21-Dec-20,8674707,35,REDACTED,10144522,Care Leavers,Safeguarding
HCC,Hull City Council,23-Dec-20,8677603,35,REDACTED,10144522,Care Leavers,Safeguarding
HCC,Hull City Council,16-Dec-20,8642828,1020,REDACTED,10144866,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,09-Dec-20,8634291,974.16,REDACTED,10063433,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673021,974.16,REDACTED,10063433,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634689,807.6,REDACTED,10127374,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673389,632.08,REDACTED,10127374,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634684,308.2,REDACTED,10126613,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673385,462.3,REDACTED,10126613,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8632029,809.6,REDACTED,10067553,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,09-Dec-20,8634840,540.06,REDACTED,10144338,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634840,228.75,REDACTED,10144338,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673526,589.24,REDACTED,10144338,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634455,323.14,REDACTED,10086560,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673177,323.14,REDACTED,10086560,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634408,506.9,REDACTED,10077315,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673133,506.9,REDACTED,10077315,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Dec-20,8676940,90,REDACTED,10143999,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634333,436.5,REDACTED,10067580,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673063,436.5,REDACTED,10067580,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18-Dec-20,8648262,1394.92,REDACTED,10032213,Shared Lives,Adults Social Care
HCC,Hull City Council,18-Dec-20,8648262,-359.96,REDACTED,10032213,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634113,1743.26,REDACTED,10032213,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672850,1743.26,REDACTED,10032213,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634114,342.18,REDACTED,10032213,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21-Dec-20,8672851,342.18,REDACTED,10032213,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,04-Dec-20,8631959,617.4,REDACTED,10092393,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634256,1221.78,REDACTED,10059922,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672986,1221.78,REDACTED,10059922,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,01-Dec-20,8600942,30,REDACTED,10092851,Permenancy Team 1,Safeguarding
HCC,Hull City Council,09-Dec-20,8634972,30,REDACTED,10092851,Permenancy Team 1,Safeguarding
HCC,Hull City Council,14-Dec-20,8639651,30,REDACTED,10092851,Permenancy Team 1,Safeguarding
HCC,Hull City Council,22-Dec-20,8676806,30,REDACTED,10092851,Permenancy Team 1,Safeguarding
HCC,Hull City Council,22-Dec-20,8676807,50,REDACTED,10092851,Permenancy Team 1,Safeguarding
HCC,Hull City Council,24-Dec-20,8678962,30,REDACTED,10092851,Permenancy Team 1,Safeguarding
HCC,Hull City Council,01-Dec-20,8600943,30,REDACTED,10092851,Pathway Team,Safeguarding
HCC,Hull City Council,08-Dec-20,8633652,30,REDACTED,10092851,Pathway Team,Safeguarding
HCC,Hull City Council,15-Dec-20,8642725,30,REDACTED,10092851,Pathway Team,Safeguarding
HCC,Hull City Council,22-Dec-20,8676808,30,REDACTED,10092851,Pathway Team,Safeguarding
HCC,Hull City Council,22-Dec-20,8676809,30,REDACTED,10092851,Pathway Team,Safeguarding
HCC,Hull City Council,01-Dec-20,8601000,182,REDACTED,10144861,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Dec-20,8676960,182,REDACTED,10144861,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Dec-20,8638841,33413.28,SAVILLS (UK) LIMITED,10059945,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8634685,19800,SBL CARE SERVICES,10126802,Residential Agency,Safeguarding
HCC,Hull City Council,04-Dec-20,8631145,2.15,SCF HARDWARE,10144516,Expenditure,Corporate Finance
HCC,Hull City Council,22-Dec-20,8675726,25,SCHOOL WELLBEING CARDS,10144956,Education Psychology Service,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634822,308.2,REDACTED,10143529,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673508,308.2,REDACTED,10143529,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634302,334.98,REDACTED,10064233,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673032,334.98,REDACTED,10064233,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631726,452.76,REDACTED,10060113,Direct Payments,Adults Social Care
