Jan-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Jan-19,7331012,"1,448.16",KINGSTOWN WORKS LIMITED.,10037424,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,814.8,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,703.5,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330193,866.27,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330199,39,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330211,41.56,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330220,"4,492.55",KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330265,"9,670.67",KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"1,072.74",KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"39,024.77",KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330220,"1,411.73",KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330265,"4,664.44",KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"3,303.30",KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"2,490.06",KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330193,750.67,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330220,126,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"11,350.82",KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,388.92,KINGSTOWN WORKS LIMITED.,10037424,School Meals Overheads,Property & Assets
HCC,Hull City Council,17-Jan-19,7330199,156,KINGSTOWN WORKS LIMITED.,10037424,Security,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,328,KINGSTOWN WORKS LIMITED.,10037424,Security,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"1,917.30",KINGSTOWN WORKS LIMITED.,10037424,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-19,7330199,39,KINGSTOWN WORKS LIMITED.,10037424,Technology,City Safe & Early Intervention
HCC,Hull City Council,17-Jan-19,7331012,529.62,KINGSTOWN WORKS LIMITED.,10037424,Technology,City Safe & Early Intervention
HCC,Hull City Council,17-Jan-19,7331012,251.16,KINGSTOWN WORKS LIMITED.,10037424,Trading Standards,Public Health Service
HCC,Hull City Council,17-Jan-19,7331012,178.5,KINGSTOWN WORKS LIMITED.,10037424,Traffic Signals,Street Scene Services
HCC,Hull City Council,17-Jan-19,7330265,126.5,KINGSTOWN WORKS LIMITED.,10037424,Training  - Priority 2,Human Resources
HCC,Hull City Council,17-Jan-19,7331012,671.16,KINGSTOWN WORKS LIMITED.,10037424,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,28-Jan-19,7330289,"1,367.00",KINGSTOWN WORKS LIMITED.,10037424,Warehouse 8,Adults Social Care
HCC,Hull City Council,17-Jan-19,7330265,"1,524.60",KINGSTOWN WORKS LIMITED.,10037424,Winter Maintenance,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,"25,638.48",KINGSTOWN WORKS LIMITED.,10037424,Winter Maintenance,Street Scene Services
HCC,Hull City Council,17-Jan-19,7331012,174.3,KINGSTOWN WORKS LIMITED.,10037424,Worksmart Programme,CAPITAL
HCC,Hull City Council,17-Jan-19,7330265,"1,223.57",KINGSTOWN WORKS LIMITED.,10037424,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,17-Jan-19,7331012,542.64,KINGSTOWN WORKS LIMITED.,10037424,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,29-Jan-19,7340822,"4,120.00",KINGSWOOD ACADEMY,1313415,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,14-Jan-19,7328073,552,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,14-Jan-19,7328077,720,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,14-Jan-19,7328073,920,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,School Meals Support,Public Health Service
HCC,Hull City Council,14-Jan-19,7328077,"1,200.00",KINGSWOOD PARKS PRIMARY SCHOOL,10083324,School Meals Support,Public Health Service
HCC,Hull City Council,29-Jan-19,7340789,"14,836.00",KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,30-Jan-19,7336590,51,KOUFAX LTD T/AS SOUTHPAW,10128699,Day Services,Adults Social Care
HCC,Hull City Council,30-Jan-19,7336592,-35,KOUFAX LTD T/AS SOUTHPAW,10128699,Day Services,Adults Social Care
HCC,Hull City Council,29-Jan-19,7335000,600.5,KPD TRAVEL,10127617,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7335000,"1,574.50",KPD TRAVEL,10127617,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jan-19,7323911,"20,241.64",LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323911,-418.13,LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323916,"8,701.00",LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323916,-5.4,LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,25-Jan-19,7341171,224.5,LAEOG,10055565,Corporate Events,Major Projects & Infrastructure
HCC,Hull City Council,14-Jan-19,7328065,"2,000.00",LANDMARK CHAMBERS,10121784,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,08-Jan-19,7322969,"2,750.00",LANDPLAN (GB)  LTD,1280154,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-19,7336253,"2,300.08",LANGUAGE IS EVERYTHING.,10051265,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,31-Jan-19,7344517,"2,363.36",LANGUAGE IS EVERYTHING.,10051265,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,14-Jan-19,7329394,"1,740.00",LARCHWOOD CARE HOMES (NORTH) LTD,10036748,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,31-Jan-19,7344988,850,LASA CHARITY UK LIMITED,10061482,Welfare Rights Team,Customer Services
HCC,Hull City Council,09-Jan-19,7327034,161.07,LATIS & STUART LTD,10060225,BeSPoKe Centre,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-19,7320601,221.25,LATIS & STUART LTD,10060225,Centralised Budgets - Cleaning,Property & Assets
HCC,Hull City Council,03-Jan-19,7314338,59.59,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,17-Jan-19,7314339,154.58,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320597,100.89,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320598,82.01,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320599,90.27,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320600,451.35,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320602,244.85,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320603,79.06,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320604,80.24,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,07-Jan-19,7320605,2.95,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,14-Jan-19,7329026,251.93,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,10-Jan-19,7327253,"3,147.05",LAWRENCE MILLS LTD,10033766,Innovate,City Regeneration & Policy
HCC,Hull City Council,10-Jan-19,7327260,"6,983.23",LAWRENCE MILLS LTD,10033766,Innovate,City Regeneration & Policy
HCC,Hull City Council,10-Jan-19,7327343,"5,855.08",LAWRENCE MILLS LTD,10033766,Innovate,City Regeneration & Policy
HCC,Hull City Council,31-Jan-19,7344506,434,LECONFIELD KENNELS & CATTERY,10049451,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,31-Jan-19,7344967,434,LECONFIELD KENNELS & CATTERY,10049451,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,30-Jan-19,7344133,304,LECONFIELD KENNELS & CATTERY,10049451,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-19,7328218,402,LEEDS CITY COUNCIL,1120030,CHCP - Sexual Health,Public Health Service
HCC,Hull City Council,09-Jan-19,7312239,100,LEEDS CITY COUNCIL,1120030,Winter Maintenance,Street Scene Services
HCC,Hull City Council,15-Jan-19,7330109,"25,320.00",LEEDS CITY COUNCIL CHILDREN'S SERVICES,10092179,Residential Agency - Secure,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-19,7314354,"2,085.00",LEEDS TRINITY UNIVERSITY,1271084,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jan-19,7312198,74.2,LEIGHTONS CARPET CENTRE,1120402,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-19,7327165,204.45,LEIGHTONS CARPET CENTRE,1120402,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,14-Jan-19,7329390,"3,714.72",LEONARD CHESHIRE,10016027,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329374,"28,101.60",LEONARD CHESHIRE,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329374,"-1,848.20",LEONARD CHESHIRE,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Jan-19,7341691,150,LEONARDS,1300204,Legal Services - Community,Town Clerk's Service
HCC,Hull City Council,25-Jan-19,7340037,359,LEXTOX,10081585,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,28-Jan-19,7341252,29.55,LGC SUPPLIES,10109047,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,28-Jan-19,7341253,12.6,LGC SUPPLIES,10109047,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,14-Jan-19,7329376,"1,607.64",LIFESTYLES,1030943,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329376,-556.56,LIFESTYLES,1030943,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329376,"1,690.00",LIFESTYLES,1030943,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329376,-409,LIFESTYLES,1030943,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Jan-19,7334103,480,LIGHTING REALITY,1335152,Digital Transformation,Town Clerk's Service
HCC,Hull City Council,30-Jan-19,7343969,41.48,LIMELIGHT ENTERTAINMENT LTD,1120382,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jan-19,7325065,"1,200.00",LISA MOORE CONSULTANCY LTD,10107272,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,18-Jan-19,7336094,200,LISA MOORE CONSULTANCY LTD,10107272,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,31-Jan-19,7345001,"3,935.74",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345001,"8,066.18",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,11-Jan-19,7329013,"1,050.00",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345001,"5,040.00",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,11-Jan-19,7328188,113.4,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-19,7344112,298.19,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jan-19,7329017,827.4,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345019,"7,615.23",LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,11-Jan-19,7329017,827.4,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345019,"11,076.85",LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345019,"7,941.00",LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345002,"3,455.76",LITTLE LEARNERS,10007800,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345002,"1,880.34",LITTLE LEARNERS,10007800,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-19,7345002,"1,529.00",LITTLE LEARNERS,10007800,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-19,7330023,75,LITTLE TREASURES DAY CARE (WHEELER),10049564,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7308082,72,LITTLE TREASURES DAY CARE (WHEELER),10049564,Under 8's West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jan-19,7329384,"9,650.20",LIVING AMBITIONS LTD,10128396,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329384,-409,LIVING AMBITIONS LTD,10128396,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,11-Jan-19,7329014,"2,812.32",LLOYDS PHARMACY,1333433,DAT - Pharmacy Needle Exchange PPA,Public Health Service
HCC,Hull City Council,11-Jan-19,7329015,277.2,LLOYDS PHARMACY,1333433,DAT - Pharmacy Needle Exchange PPA,Public Health Service
HCC,Hull City Council,11-Jan-19,7329016,285.6,LLOYDS PHARMACY,1333433,DAT - Pharmacy Needle Exchange PPA,Public Health Service
HCC,Hull City Council,24-Jan-19,7340616,199,LOCAL GOVERNMENT ASSOCIATION,1120492,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,04-Jan-19,7313965,320,LOCAL WORLD LTD,10051086,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jan-19,7327465,53.6,LONES (UK) LTD T/A DIRECT2U.COM,10128403,Expenditure,Corporate Finance
HCC,Hull City Council,29-Jan-19,7340643,"15,614.00",LONGHILL PRIMARY (ACADEMY),10073076,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,25-Jan-19,7330283,45,LORDS COACHES,1120339,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334994,152.26,LORDS COACHES,1120339,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334994,413.06,LORDS COACHES,1120339,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334994,"1,084.68",LORDS COACHES,1120339,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-Jan-19,7325185,"68,006.55",LOST ART LIMITED,10128750,Pearson Park HP,CAPITAL
HCC,Hull City Council,10-Jan-19,7327237,80,LOVE ART,10119372,Cemeteries,Customer Services
HCC,Hull City Council,16-Jan-19,7333962,"3,920.00",LOVE2REWARD,10053438,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338887,50,LUCION ENVIRONMENTAL LTD,10107992,Asbestos Programme - R&M,CAPITAL
HCC,Hull City Council,23-Jan-19,7338888,380,LUCION ENVIRONMENTAL LTD,10107992,Asbestos Programme - R&M,CAPITAL
HCC,Hull City Council,23-Jan-19,7338886,"1,400.00",LUCION ENVIRONMENTAL LTD,10107992,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,23-Jan-19,7338888,"6,850.00",LUCION ENVIRONMENTAL LTD,10107992,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,09-Jan-19,7309103,"1,000.00",LUCION ENVIRONMENTAL LTD,10107992,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,09-Jan-19,7319349,420,LUNDIA (UK) LTD,1120579,North/East LTS,Adults Social Care
HCC,Hull City Council,09-Jan-19,7319350,491.5,LUNDIA (UK) LTD,1120579,Supporting Independence,Adults Social Care
HCC,Hull City Council,24-Jan-19,7330958,5,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-19,7320754,5.56,LYRECO UK LIMITED,1150213,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320755,6.27,LYRECO UK LIMITED,1150213,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325213,44.37,LYRECO UK LIMITED,1150213,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-19,7334986,41.59,REDACTED,1270579,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334986,668.17,REDACTED,1270579,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334987,36.53,REDACTED,1270579,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334987,586.91,REDACTED,1270579,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334988,4.12,REDACTED,1270579,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7334988,66.22,REDACTED,1270579,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Jan-19,7330966,19.9,LYRECO UK LIMITED,1150213,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7330967,56.48,LYRECO UK LIMITED,1150213,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7334054,4.74,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7334063,128.06,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7335026,10.7,LYRECO UK LIMITED,1150213,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,24-Jan-19,7335028,6.49,LYRECO UK LIMITED,1150213,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,24-Jan-19,7335029,15,LYRECO UK LIMITED,1150213,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,24-Jan-19,7330240,10.6,LYRECO UK LIMITED,1150213,Adoption - Regional Adoption Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7330241,22.36,LYRECO UK LIMITED,1150213,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7334065,18.59,LYRECO UK LIMITED,1150213,Advisory & Inspection Service,CYPS - Learning & Skills
HCC,Hull City Council,24-Jan-19,7334066,10.94,LYRECO UK LIMITED,1150213,Advisory & Inspection Service,CYPS - Learning & Skills
HCC,Hull City Council,24-Jan-19,7326953,1.44,LYRECO UK LIMITED,1150213,"Advocacy, Access & Support Pod",City Safe & Early Intervention
HCC,Hull City Council,24-Jan-19,7326955,11.05,LYRECO UK LIMITED,1150213,"Advocacy, Access & Support Pod",City Safe & Early Intervention
HCC,Hull City Council,24-Jan-19,7330979,24.92,LYRECO UK LIMITED,1150213,Area 7 - Wyke,Neighbourhoods & Housing
HCC,Hull City Council,09-Jan-19,7323778,2.84,LYRECO UK LIMITED,1150213,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,09-Jan-19,7323786,10.9,LYRECO UK LIMITED,1150213,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,09-Jan-19,7323790,16.68,LYRECO UK LIMITED,1150213,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,09-Jan-19,7323921,38.38,LYRECO UK LIMITED,1150213,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,23-Jan-19,7338784,61.77,LYRECO UK LIMITED,1150213,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,17-Jan-19,7335003,213.56,REDACTED,1021350,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Jan-19,7335004,686.44,REDACTED,1021350,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jan-19,7339742,-44.05,LYRECO UK LIMITED,1150213,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,24-Jan-19,7320883,42.29,LYRECO UK LIMITED,1150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-19,7312295,-31.5,LYRECO UK LIMITED,1150213,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,17-Jan-19,7312296,96.8,LYRECO UK LIMITED,1150213,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,24-Jan-19,7325202,3.66,LYRECO UK LIMITED,1150213,Central - West LTS,Adults Social Care
HCC,Hull City Council,24-Jan-19,7325205,11.33,LYRECO UK LIMITED,1150213,Central - West LTS,Adults Social Care
HCC,Hull City Council,24-Jan-19,7335069,141.51,LYRECO UK LIMITED,1150213,Central Training,Human Resources
HCC,Hull City Council,07-Jan-19,7320744,153,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,09-Jan-19,7323777,4.3,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,08-Jan-19,7324955,210,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,08-Jan-19,7324957,210,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7325193,10.2,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,09-Jan-19,7325206,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7326954,514.3,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7327243,40.8,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7327363,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,10-Jan-19,7327482,69.8,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,10-Jan-19,7327483,-69.8,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,10-Jan-19,7327484,69.8,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7327982,81.6,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,14-Jan-19,7329135,61.2,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,14-Jan-19,7329974,51,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,14-Jan-19,7329976,-30.6,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,17-Jan-19,7329980,30.6,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,14-Jan-19,7329983,51,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7330064,20.4,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7330068,525,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7330072,10.2,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7330078,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7330957,61.2,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7330961,81.6,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7334050,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7334062,378.5,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7334331,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,24-Jan-19,7335069,204,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,17-Jan-19,7335951,20.4,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,23-Jan-19,7338767,"1,020.00",LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
HCC,Hull City Council,25-Jan-19,7341048,204,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service
