May-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-May-19,7444401,1000,REDACTED ,10101884,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444402,1000,REDACTED ,10101885,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444403,1000,REDACTED ,10101886,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444404,1000,REDACTED ,10101886,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444405,1000,REDACTED ,10101974,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444406,1000,REDACTED ,10102053,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444407,1000,REDACTED ,10102054,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444408,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444409,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444410,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444411,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444412,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444413,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444414,1062,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444415,1074,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444416,1074,REDACTED ,10102055,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444417,1000,REDACTED ,10102085,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444420,1000,REDACTED ,10111417,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444421,1000,REDACTED ,10112307,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444422,900,REDACTED ,10112960,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444423,1000,REDACTED ,10113172,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444424,1000,REDACTED ,10113180,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444425,1000,REDACTED ,10113941,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,10-May-19,7444426,1000,REDACTED ,10114334,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,13-May-19,7444667,900,REDACTED ,10090121,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,03-May-19,7437385,10.83,REDACTED ,10132124,Environmental Regulation,Public Health Service
HCC,Hull City Council,07-May-19,7437687,33.4,REDACTED ,10132558,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-19,7444449,465,REDACTED ,10132556,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-May-19,7462735,222,REDACTED ,10132957,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7456635,7047.55,REDACTED  (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07-May-19,7437883,10462.76,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437967,-606.92,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7438022,-1233.72,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437883,-766.4,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437961,-1656.8,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437967,-414.2,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7438022,-414.2,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437769,235.2,REDACTED  (C/O BENJAMIN LODGE),10079499,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-May-19,7424555,3600,REDACTED  BSC SOCIAL WORK,10102696,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,01-May-19,7405800,324,REDACTED - MEDICOLEGAL LIMITED,10131240,Legal Services - Community,Town Clerk's Service
HCC,Hull City Council,01-May-19,7405811,760.2,REDACTED - MEDICOLEGAL LIMITED,10131240,Legal Services - Community,Town Clerk's Service
HCC,Hull City Council,01-May-19,7405828,756,REDACTED - MEDICOLEGAL LIMITED,10131240,Legal Services - Community,Town Clerk's Service
HCC,Hull City Council,28-May-19,7456632,2475,REDACTED (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07-May-19,7437884,10784.46,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437884,-1365.84,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437961,5632.4,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437961,-1144.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437967,3797.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7438022,6423.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437883,25173.26,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437961,38466.81,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437967,7712.4,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7438022,7594.4,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437770,360,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-May-19,7449392,10587.33,REDACTED (LEVEN)  LTD,10083653,Urgent Works,CAPITAL
HCC,Hull City Council,01-May-19,7434437,1020,REDACTED (PARK SQUARE BARRISTERS),10132120,Trading Standards,Public Health Service
HCC,Hull City Council,01-May-19,7405746,1474.1,REDACTED - MEDICOLEGAL LIMITED,10131240,Legal Services - Community,Town Clerk's Service
HCC,Hull City Council,21-May-19,7449539,1657,REDACTED SYSTEMIC & FAMILY PSYCHOTHERAPIST,10132720,Adoption - Regional Adoption Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-May-19,7444594,3000,REDACTED T/A ABACUS,1270003,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,14-May-19,7445463,500,REDACTED T/A SEATON GARAGE,10132359,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-May-19,7437870,32091.56,REDACTED T/A THE BEECHES,1021288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437870,-1180.6,REDACTED T/A THE BEECHES,1021288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21-May-19,7449538,2266,REDACTED THERAPEUTIC SUPPORT,10132721,Adoption - Regional Adoption Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-May-19,7432380,5000,REDCATED,10065560,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,31-May-19,7458683,7,REDCATED,10116409,Learner Experience and Performance,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433326,7,REDCATED,10116409,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433336,17.5,REDCATED,10126457,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433338,17.5,REDCATED,10126463,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433339,17.5,REDCATED,10126619,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433340,14,REDCATED,10126622,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433341,10.5,REDCATED,10126642,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433342,17.5,REDCATED,10126934,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433343,3.5,REDCATED,10126936,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433344,14,REDCATED,10127359,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433346,10.5,REDCATED,10127740,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433347,10.5,REDCATED,10127823,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-May-19,7433351,17,REDCATED,10128858,Bursary,City Safe & Early Intervention
HCC,Hull City Council,07-May-19,7437680,11.1,REDCATED,10128480,Bursary,City Safe & Early Intervention
HCC,Hull City Council,02-May-19,7428378,91.2,REDCATED,10105864,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,07-May-19,7437540,-1.62,REDCATED,10130662,Expenditure,Corporate Finance
HCC,Hull City Council,14-May-19,7444596,-7.29,REDCATED,10056259,Expenditure,Corporate Finance
HCC,Hull City Council,21-May-19,7452759,1800,REED SPECIALIST RECRUITMENT LIMITED,10115072,Adults Administration,Adults Social Care
HCC,Hull City Council,02-May-19,7423506,2618.76,REED SPECIALIST RECRUITMENT LIMITED,10115072,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,02-May-19,7423388,1072.85,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-May-19,7423502,1257,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-19,7423503,3980.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-19,7423504,838,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-19,7423505,3771,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-May-19,7434571,2880.63,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7444729,2514,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7444730,3142.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7444731,3142.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7444732,3142.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7444734,3142.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7445683,447.55,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7445685,447.55,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-May-19,7445686,447.55,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445687,447.55,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445690,447.55,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445692,447.55,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445693,455.8,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445696,455.8,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445698,8.25,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445699,8.25,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7445700,8.25,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-May-19,7447576,2095,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-May-19,7447578,2095,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-May-19,7447579,2618.76,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-May-19,7456564,2514,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-May-19,7456565,3142.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-May-19,7456567,2618.76,REED SPECIALIST RECRUITMENT LIMITED,10115072,OFSTED Preparation,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-May-19,7434540,6677.81,REED SPECIALIST RECRUITMENT LIMITED,10115072,Training  - ICT,Human Resources
HCC,Hull City Council,02-May-19,7434542,590.6,REED SPECIALIST RECRUITMENT LIMITED,10115072,Training  - ICT,Human Resources
HCC,Hull City Council,03-May-19,7437389,373.34,REESINK TURFCARE UK LTD,10131778,Training  - ICT,Human Resources
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,Frederick Holmes Special,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Ganton School,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Whitehouse Unit,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Adelaide Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Appleton Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Sidmouth Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,Chiltern Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Clifton Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Collingwood Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,The Parks,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,St Charles RC Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Eastfield Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Endike Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,Thorpe Park Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Endsleigh RC Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,45,REFOOD UK LIMITED,10094894,Bricknell Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,Hall Road Primary 2,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,St Vincents RC Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Newington Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Francis Askew Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,37.5,REFOOD UK LIMITED,10094894,Newland St Johns CE Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Paisley Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Parkstone Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Rokeby Park Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,St Nicholas Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Holy Name RC Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,St Thomas More RC Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Wold Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Alderman Coggan CE Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Bellfield Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Longhill Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,Broadacres Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,Dorchester Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Pearson Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,Stepney Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Marfleet Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,Griffin Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Maybury Primary 1,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,Cavendish/Gillshill Primarys,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Mountbatten Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,St Andrews CE Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,St Marys Queen Martyrs,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,St Richards RC Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Stockwell Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Stoneferry Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,22.5,REFOOD UK LIMITED,10094894,Sutton Park Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Thanet Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Wansbeck Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,Westcott Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Neasden Primary,Property & Assets
HCC,Hull City Council,07-May-19,7436415,15,REFOOD UK LIMITED,10094894,Malet Lambert,Property & Assets
HCC,Hull City Council,07-May-19,7436415,30,REFOOD UK LIMITED,10094894,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,01-May-19,7433024,5708.96,REGIONAL FOSTER PLACEMENTS LIMITED,10095005,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-May-19,7457237,5708.96,REGIONAL FOSTER PLACEMENTS LIMITED,10095005,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-May-19,7444740,9.88,RENTOKIL INITIAL UK LTD,1270885,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,01-May-19,7416858,8.06,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425371,12.2,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425372,5.46,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425373,5.46,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425374,12.2,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425375,3.58,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425376,8.45,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425377,1.01,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425378,0.91,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425379,1.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425380,1.82,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425381,0.91,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425382,0.8,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425383,2.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425384,0.91,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7425385,0.3,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447370,8.53,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447371,7.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447372,5.46,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447373,1.21,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447374,6.49,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447375,20.51,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447376,0.62,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447377,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447378,0.8,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447379,7.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447381,0.8,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447382,1.82,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447383,0.4,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447384,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447385,3.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447389,2.81,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447390,0.4,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447392,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447393,7.25,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447395,2.52,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447398,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447399,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447401,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,21-May-19,7447403,37.74,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447511,0.2,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,28-May-19,7458615,2.52,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,22-May-19,7452753,1.06,RENTOKIL INITIAL UK LTD,1270885,Crematoria,Customer Services
