Jul-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25/07/2022,9551466,309.3,TRAINLINE.COM LIMITED,10145439,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,25/07/2022,9551466,33.8,TRAINLINE.COM LIMITED,10145439,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,25/07/2022,9551466,285.5,TRAINLINE.COM LIMITED,10145439,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,25/07/2022,9551466,143.8,TRAINLINE.COM LIMITED,10145439,Domestic Abuse Team,CitySafe
HCC,Hull City Council,25/07/2022,9551466,10,TRAINLINE.COM LIMITED,10145439,Armed Forces Covenant Agreement,CitySafe
HCC,Hull City Council,25/07/2022,9551466,125.7,TRAINLINE.COM LIMITED,10145439,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,25/07/2022,9551466,437.8,TRAINLINE.COM LIMITED,10145439,Voice and Influence,Early Intervention
HCC,Hull City Council,25/07/2022,9551466,228,TRAINLINE.COM LIMITED,10145439,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,25/07/2022,9551466,219.4,TRAINLINE.COM LIMITED,10145439,Economic Strategic Objectives,Economic Development and Regeneration
HCC,Hull City Council,25/07/2022,9551466,65.85,TRAINLINE.COM LIMITED,10145439,Development Management,Economic Development and Regeneration
HCC,Hull City Council,25/07/2022,9551466,260,TRAINLINE.COM LIMITED,10145439,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9551466,120.5,TRAINLINE.COM LIMITED,10145439,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9551466,470.5,TRAINLINE.COM LIMITED,10145439,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9551466,52.6,TRAINLINE.COM LIMITED,10145439,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9551466,165.8,TRAINLINE.COM LIMITED,10145439,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9551466,74.4,TRAINLINE.COM LIMITED,10145439,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9551466,164.2,TRAINLINE.COM LIMITED,10145439,HEY LEP - Humber Cluster Funding,Hull & East Yorkshire LEP
HCC,Hull City Council,25/07/2022,9551466,316.2,TRAINLINE.COM LIMITED,10145439,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,25/07/2022,9551466,44.9,TRAINLINE.COM LIMITED,10145439,Transportation Policy,Major Projects & Infrastructure
HCC,Hull City Council,25/07/2022,9551466,729.2,TRAINLINE.COM LIMITED,10145439,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,25/07/2022,9551466,87,TRAINLINE.COM LIMITED,10145439,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,25/07/2022,9551466,34.4,TRAINLINE.COM LIMITED,10145439,HRA Learning & Development,Neighbourhoods & Housing
HCC,Hull City Council,25/07/2022,9551466,195.45,TRAINLINE.COM LIMITED,10145439,Permenancy Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,190.95,TRAINLINE.COM LIMITED,10145439,Permenancy Team 2,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,262.1,TRAINLINE.COM LIMITED,10145439,Permenancy Team 3,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,88.2,TRAINLINE.COM LIMITED,10145439,Localities East - Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,135.7,TRAINLINE.COM LIMITED,10145439,Localities East - Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,670.8,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,739,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,288.8,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,469,TRAINLINE.COM LIMITED,10145439,Pathway Team,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,32.4,TRAINLINE.COM LIMITED,10145439,Supported Lodgings,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,29.6,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,126.2,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,12.5,TRAINLINE.COM LIMITED,10145439,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,25/07/2022,9551466,35.6,TRAINLINE.COM LIMITED,10145439,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,25/07/2022,9551466,121.05,TRAINLINE.COM LIMITED,10145439,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,270,TRAINLINE.COM LIMITED,10145439,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,25/07/2022,9551466,153.4,TRAINLINE.COM LIMITED,10145439,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,25/07/2022,9551466,50,TRAINLINE.COM LIMITED,10145439,Elected Members Support,Town Clerks Service
HCC,Hull City Council,13/07/2022,9597569,230.18,TRANSPORT AND GENERAL WORKERS UNION,01260015,Union Deductions,Corporate Finance
HCC,Hull City Council,07/07/2022,9589399,244.02,TRAVEL MASTER HULL,10051791,The Language Unit,Learning and Skills
HCC,Hull City Council,07/07/2022,9589401,188.2,TRAVEL MASTER HULL,10051791,The Language Unit,Learning and Skills
HCC,Hull City Council,07/07/2022,9589402,222.31,TRAVEL MASTER HULL,10051791,The Language Unit,Learning and Skills
HCC,Hull City Council,07/07/2022,9589404,267.1,TRAVEL MASTER HULL,10051791,The Language Unit,Learning and Skills
HCC,Hull City Council,07/07/2022,9589405,258.37,TRAVEL MASTER HULL,10051791,The Language Unit,Learning and Skills
HCC,Hull City Council,07/07/2022,9589399,98.99,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589399,1179.6,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589401,76.34,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589401,909.76,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589402,90.18,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589402,1074.65,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589404,108.35,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589404,1291.14,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589405,104.81,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589405,1249,TRAVEL MASTER HULL,10051791,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589399,7.39,TRAVEL MASTER HULL,10051791,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,07/07/2022,9589401,5.7,TRAVEL MASTER HULL,10051791,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,07/07/2022,9589402,6.73,TRAVEL MASTER HULL,10051791,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,07/07/2022,9589404,8.09,TRAVEL MASTER HULL,10051791,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,07/07/2022,9589405,7.82,TRAVEL MASTER HULL,10051791,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,01/07/2022,9565659,55.15,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,01/07/2022,9565660,35.14,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,01/07/2022,9565868,73.92,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,01/07/2022,9565870,23.88,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,11/07/2022,9592505,45.84,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,11/07/2022,9592513,4.8,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27/07/2022,9633559,88.15,TRAVIS PERKINS TRADING CO LTD,01200088,Highways Operations,Street Scene Services
HCC,Hull City Council,20/07/2022,9617396,29425.08,TREEHOUSE CARE LTD (CHILDRES),01306561,Fostering Agency,Safeguarding
HCC,Hull City Council,06/07/2022,9585688,463.9,REDACTED,10061253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617637,463.9,REDACTED,10061253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/07/2022,9586245,383.7,REDACTED,10147989,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9618220,383.7,REDACTED,10147989,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/07/2022,9566415,136,REDACTED,10136153,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/07/2022,9593407,1817.37,TRINITY COLLEGE LONDON,10030181,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,11/07/2022,9593409,2868.24,TRINITY COLLEGE LONDON,10030181,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,18/07/2022,9607971,3000.4,REDACTED,10058908,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607971,-285.88,REDACTED,10058908,Direct Payments,Adults Social Care
HCC,Hull City Council,08/07/2022,9590470,228,TRL SOFTWARE LIMITED,10143527,End User Services,Digital & ICT
HCC,Hull City Council,27/07/2022,9619578,382,TRL SOFTWARE LIMITED,10143527,End User Services,Digital & ICT
HCC,Hull City Council,06/07/2022,9585623,111.86,REDACTED,10050990,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617568,111.86,REDACTED,10050990,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/07/2022,9621400,28.41,TSPRO LTD,10097812,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,22/07/2022,9621403,4905.22,TSPRO LTD,10097812,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06/07/2022,9587426,70.58,TTS GROUP LTD,01200459,Expenditure,Corporate Finance
HCC,Hull City Council,06/07/2022,9587427,6.59,TTS GROUP LTD,01200459,Expenditure,Corporate Finance
HCC,Hull City Council,19/07/2022,9614390,30.19,TTS GROUP LTD,01200459,Early Years & Childcare,Early Intervention
HCC,Hull City Council,19/07/2022,9608603,27.93,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,06/07/2022,9583433,454.31,TTS GROUP LTD,01200459,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,06/07/2022,9583438,1033.97,TTS GROUP LTD,01200459,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,07/07/2022,9587794,154.99,TTS GROUP LTD,01200459,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,07/07/2022,9587795,104.99,TTS GROUP LTD,01200459,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,12/07/2022,9603482,139.42,TTS GROUP LTD,01200459,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14/07/2022,9604571,27.65,TUDOR ENVIRONMENTAL,10073764,Pearson Park HP,CAPITAL
HCC,Hull City Council,21/07/2022,9618836,73.05,TUDOR ENVIRONMENTAL,10073764,Environmental Services,Street Scene Services
HCC,Hull City Council,28/07/2022,9635387,46.25,TUDOR ENVIRONMENTAL,10073764,Fly Tipping,Street Scene Services
HCC,Hull City Council,04/07/2022,9566086,41,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/07/2022,9604570,366.62,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14/07/2022,9604571,657.57,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21/07/2022,9618836,135.23,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/07/2022,9623405,853.92,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/07/2022,9635387,46.25,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/07/2022,9635388,207.61,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/07/2022,9635549,81.4,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14/07/2022,9604571,16.9,TUDOR ENVIRONMENTAL,10073764,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,28/07/2022,9635387,92.5,TUDOR ENVIRONMENTAL,10073764,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,21/07/2022,9618836,86.79,TUDOR ENVIRONMENTAL,10073764,Construction,Street Scene Services
HCC,Hull City Council,28/07/2022,9635549,29.25,TUDOR ENVIRONMENTAL,10073764,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/07/2022,9635387,185,TUDOR ENVIRONMENTAL,10073764,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,28/07/2022,9635387,92.5,TUDOR ENVIRONMENTAL,10073764,Highways Operations,Street Scene Services
HCC,Hull City Council,28/07/2022,9635549,29.25,TUDOR ENVIRONMENTAL,10073764,Highways Operations,Street Scene Services
HCC,Hull City Council,13/07/2022,9604444,393.6,TUDOR ENVIRONMENTAL,10073764,Tree Maintenance,Street Scene Services
HCC,Hull City Council,06/07/2022,9586326,237.46,REDACTED,10151819,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,29/07/2022,9639394,3945,TUNSTALL TELECOM,01200117,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,28/07/2022,9524397,73,TUNSTALL TELECOM,01200117,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2022,9526469,818.5,TUNSTALL TELECOM,01200117,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9639385,30613.33,TUNSTALL TELECOM,01200117,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9639386,14221.09,TUNSTALL TELECOM,01200117,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9566043,234.48,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,01/07/2022,9566044,58,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,04/07/2022,9567387,6.74,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,04/07/2022,9567399,139.44,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,04/07/2022,9568409,17.22,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,05/07/2022,9568412,1.2,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,05/07/2022,9568413,27.06,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11/07/2022,9592570,65.45,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11/07/2022,9592571,181.19,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,15/07/2022,9606566,209,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,20/07/2022,9618532,64.94,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618589,57.58,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618596,110.6,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618599,17.61,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618600,63.25,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618601,59.29,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618604,106.77,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618615,6.04,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618617,16.51,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618619,17.77,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618621,9.86,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618626,67.81,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618629,83.69,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618631,4.76,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618633,9.21,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618640,7.81,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9618655,6.12,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9619402,18.31,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9619404,0.92,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9619406,3.29,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9619408,9.48,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9619412,2.29,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2022,9619448,5.74,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9625410,20,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9625411,6.3,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9625412,53.59,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9629389,41.7,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9630398,74.17,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9630400,90.52,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9630402,40.42,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9630405,101.14,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633400,49.45,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633409,5.07,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633430,6.99,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633432,12.23,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633444,2.3,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633452,1.86,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633458,24.34,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633462,0.85,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633531,8.66,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633536,5.48,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633544,7,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633570,8.26,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2022,9633583,1.43,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639524,21.47,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639536,10.86,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639540,16.01,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639543,9.49,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639548,10.78,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639560,39.22,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639562,45.34,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,11/07/2022,9593411,50.28,TURNER & PRICE LTD,01200363,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13/07/2022,9593412,82.64,TURNER & PRICE LTD,01200363,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,08/07/2022,9592388,31.5,TURNER & PRICE LTD,01200363,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9592392,80.97,TURNER & PRICE LTD,01200363,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,25/07/2022,9621558,111.49,TURNER & PRICE LTD,01200363,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,15/07/2022,9605837,73.88,TURNER & PRICE LTD,01200363,Construction,Economic Development and Regeneration
HCC,Hull City Council,11/07/2022,9596401,53.8,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9596402,56.28,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9604463,92.51,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9604465,98.29,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9604466,53.8,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9604467,21.52,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,19/07/2022,9604468,60.03,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9604471,84.42,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2022,9604473,32.28,TURNER & PRICE LTD,01200363,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,20/07/2022,9616460,23169.89,TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,20/07/2022,9616461,24066.87,TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,01/07/2022,9566006,33.24,TURNER & PRICE LTD,01200363,Elected Members Support,Town Clerks Service
HCC,Hull City Council,04/07/2022,9566136,5.38,TURNER & PRICE LTD,01200363,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,05/07/2022,9568421,159,TV LICENSING,01140093,Supporting Independence,Adults Social Care
HCC,Hull City Council,22/07/2022,9621393,307.45,TWC FACILITIES LTD,10110848,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,22/07/2022,9621394,-203.84,TWC FACILITIES LTD,10110848,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,28/07/2022,9635417,173408,TWEENDYKES ACADEMY,01312688,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,07/07/2022,9589617,77.52,UK HEALTH SECURITY AGENCY,10012032,Expenditure,Corporate Finance
HCC,Hull City Council,25/07/2022,9621870,53933.43,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621870,-9919.59,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621871,50596.14,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621871,-11277.68,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621872,29383.33,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621872,-12822.23,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621873,50913.69,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621873,-11958.54,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621874,51786.13,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621874,-22082.8,ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621870,2535.77,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621871,2360.23,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621873,4754.57,ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,01/07/2022,9565999,72.9,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01/07/2022,9566000,51.23,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,22/07/2022,9621538,127.8,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/07/2022,9590410,133,UNI-FLO SERVICES LTD,01330465,Technology,Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9590406,75,UNI-FLO SERVICES LTD,01330465,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9590408,55,UNI-FLO SERVICES LTD,01330465,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9590409,10,UNI-FLO SERVICES LTD,01330465,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,13/07/2022,9597572,381.2,UNISON,01260028,Union Deductions,Corporate Finance
HCC,Hull City Council,07/07/2022,9588419,121.86,UNIT ONE STORE LIMITED,10149811,Bridges - Scott Street/Wawne Bridges,CAPITAL
