Oct-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11-Oct-23,11716697,256.00,REDACTED,10106426,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11716727,687.14,REDACTED,10110750,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11716785,"1,096.00",REDACTED,10121982,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11716821,548.00,REDACTED,10129527,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11716845,469.71,REDACTED,10131878,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11716929,548.00,REDACTED,10143713,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11717041,548.00,REDACTED,10150953,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11766659,"2,827.50",REDACTED,01327361,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11766693,417.99,REDACTED,10016582,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11766714,408.00,REDACTED,10029139,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11766770,548.00,REDACTED,10049873,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11766794,"1,371.00",REDACTED,10054874,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11766889,"1,096.00",REDACTED,10066856,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767026,408.00,REDACTED,10090643,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767096,956.00,REDACTED,10106426,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767126,"1,039.43",REDACTED,10110750,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767178,"1,096.00",REDACTED,10121982,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767212,748.00,REDACTED,10129527,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767233,702.10,REDACTED,10131878,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767315,548.00,REDACTED,10143713,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767360,"1,049.14",REDACTED,10147490,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Oct-23,11767428,548.00,REDACTED,10150953,Supported Lodgings,Safeguarding
HCC,Hull City Council,11-Oct-23,11716226,838.57,REDACTED,01316092,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716229,548.00,REDACTED,01316792,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716245,408.54,REDACTED,01332652,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716284,240.00,REDACTED,10020583,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716292,548.00,REDACTED,10023028,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716326,548.00,REDACTED,10036465,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716327,548.00,REDACTED,10036864,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716369,548.00,REDACTED,10051545,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716376,548.00,REDACTED,10053012,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716383,114.76,REDACTED,10054510,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716391,548.00,REDACTED,10055402,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716426,548.00,REDACTED,10060436,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716451,548.00,REDACTED,10063271,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716456,408.00,REDACTED,10063658,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716518,134.46,REDACTED,10069772,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716526,408.54,REDACTED,10070231,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716595,176.40,REDACTED,10084266,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716612,548.00,REDACTED,10087260,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716731,291.43,REDACTED,10111708,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716745,94.84,REDACTED,10113500,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716928,550.00,REDACTED,10143707,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11716947,548.00,REDACTED,10144948,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11717011,408.00,REDACTED,10149033,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11717018,408.54,REDACTED,10149484,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11717161,408.54,REDACTED,19009119,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Oct-23,11717183,"1,096.00",REDACTED,19713572,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13-Oct-23,11728281,"1,800.57",REDACTED,10065686,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766643,408.00,REDACTED,01316092,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766646,548.00,REDACTED,01316792,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766662,408.54,REDACTED,01332652,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766706,39.14,REDACTED,10023028,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766737,548.00,REDACTED,10036465,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766739,548.00,REDACTED,10036864,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766779,548.00,REDACTED,10051545,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766785,548.00,REDACTED,10053012,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766792,114.76,REDACTED,10054510,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766799,548.00,REDACTED,10055402,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766830,548.00,REDACTED,10060436,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766855,548.00,REDACTED,10063271,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766860,408.00,REDACTED,10063658,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766883,548.00,REDACTED,10065686,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766920,134.46,REDACTED,10069772,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766928,408.54,REDACTED,10070231,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11766994,176.40,REDACTED,10084266,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767011,548.00,REDACTED,10087260,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767129,408.00,REDACTED,10111708,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767141,94.84,REDACTED,10113500,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767255,"1,996.29",REDACTED,10136220,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767314,550.00,REDACTED,10143707,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767332,548.00,REDACTED,10144948,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767400,408.00,REDACTED,10149033,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767406,956.42,REDACTED,10149484,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767545,408.54,REDACTED,19009119,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Oct-23,11767566,"1,096.00",REDACTED,19713572,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27-Oct-23,11774681,"1,213.43",REDACTED,10054510,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,16-Oct-23,11164569,60.00,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661250,70.00,REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661263,70.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661265,70.00,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661270,70.00,REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661274,"1,340.82",REDACTED,10119206,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661278,150.00,REDACTED,10138689,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661279,70.00,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661283,95.00,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661284,70.00,REDACTED,10151082,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661285,165.00,REDACTED,10153251,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661286,165.00,REDACTED,10153251,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661288,70.00,REDACTED,10154387,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661290,70.00,REDACTED,10154567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661291,70.00,REDACTED,10154568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661293,70.00,REDACTED,10154614,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661295,70.00,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661297,70.00,REDACTED,10155848,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661298,10.00,REDACTED,10156041,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661301,70.00,REDACTED,10156566,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661302,70.00,REDACTED,10156567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661305,70.00,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661308,80.00,REDACTED,10157887,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661309,70.00,REDACTED,10157981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661312,70.00,REDACTED,10158109,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661313,70.00,REDACTED,10158110,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661314,70.00,REDACTED,10158111,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661315,70.00,REDACTED,10158435,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Oct-23,11661318,70.00,REDACTED,10158466,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05-Oct-23,11666326,23.00,REDACTED,10152227,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710223,70.00,REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710235,70.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710244,70.00,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710246,70.00,REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710251,150.00,REDACTED,10138689,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710252,70.00,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710258,95.00,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710259,70.00,REDACTED,10151082,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710264,70.00,REDACTED,10154387,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710266,70.00,REDACTED,10154567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710267,70.00,REDACTED,10154568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710268,70.00,REDACTED,10154614,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710271,70.00,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710273,70.00,REDACTED,10155848,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710274,10.00,REDACTED,10156041,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710276,70.00,REDACTED,10156566,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710277,70.00,REDACTED,10156567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710282,80.00,REDACTED,10157887,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710283,70.00,REDACTED,10157981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710285,70.00,REDACTED,10158109,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710286,70.00,REDACTED,10158110,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710287,70.00,REDACTED,10158111,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710290,70.00,REDACTED,10158435,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Oct-23,11710291,70.00,REDACTED,10158466,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716242,"1,644.00",REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716436,274.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716537,"1,644.00",REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716627,"1,364.00",REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716703,"1,096.00",REDACTED,10107068,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716785,"1,096.00",REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11716887,"1,364.00",REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11717034,"1,096.00",REDACTED,10150510,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Oct-23,11717319,93.49,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-23,11725294,70.00,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742231,70.00,REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742241,140.00,REDACTED,10049873,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742246,70.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742247,70.00,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742250,70.00,REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742258,150.00,REDACTED,10138689,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742259,70.00,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742264,95.00,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742266,70.00,REDACTED,10151082,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742269,70.00,REDACTED,10154387,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742270,70.00,REDACTED,10154567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742271,70.00,REDACTED,10154568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742272,70.00,REDACTED,10154614,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742274,70.00,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742278,70.00,REDACTED,10155848,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742279,10.00,REDACTED,10156041,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742281,70.00,REDACTED,10156566,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742282,70.00,REDACTED,10156567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742287,70.00,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742291,80.00,REDACTED,10157887,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742292,70.00,REDACTED,10157981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742294,70.00,REDACTED,10158109,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742295,70.00,REDACTED,10158110,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742296,70.00,REDACTED,10158111,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742297,70.00,REDACTED,10158435,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Oct-23,11742299,70.00,REDACTED,10158466,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-23,11754310,29.60,REDACTED,10124744,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-23,11754318,110.00,REDACTED,10151290,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,23-Oct-23,11755677,"1,666.28",REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761648,70.00,REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761656,70.00,REDACTED,10049873,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761657,70.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761658,70.00,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761659,70.00,REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761662,150.00,REDACTED,10138689,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761664,70.00,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761667,95.00,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761668,70.00,REDACTED,10151082,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761669,70.00,REDACTED,10154387,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761670,70.00,REDACTED,10154567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761671,70.00,REDACTED,10154568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761672,70.00,REDACTED,10154614,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761673,70.00,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761674,70.00,REDACTED,10155848,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761675,10.00,REDACTED,10156041,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761676,70.00,REDACTED,10156566,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761677,70.00,REDACTED,10156567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761678,70.00,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761679,80.00,REDACTED,10157887,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761681,70.00,REDACTED,10157981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761682,70.00,REDACTED,10158109,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761683,70.00,REDACTED,10158110,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761684,70.00,REDACTED,10158111,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761687,70.00,REDACTED,10158435,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11761688,70.00,REDACTED,10158466,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11766659,"1,918.00",REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11766770,587.14,REDACTED,10049873,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11766840,548.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11766939,"1,644.00",REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11767026,"1,364.00",REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11767102,"1,096.00",REDACTED,10107068,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11767178,"1,096.00",REDACTED,10121982,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11767275,"1,364.00",REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Oct-23,11767422,"1,096.00",REDACTED,10150510,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30-Oct-23,11776679,224.17,REDACTED,10158439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780647,70.00,REDACTED,01327361,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780661,70.00,REDACTED,10049873,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780664,70.00,REDACTED,10061981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780666,70.00,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780672,70.00,REDACTED,10090643,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780684,150.00,REDACTED,10138689,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780685,70.00,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780693,95.00,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780694,70.00,REDACTED,10151082,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780697,62.00,REDACTED,10152641,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780699,70.00,REDACTED,10154387,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780700,70.00,REDACTED,10154567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780701,70.00,REDACTED,10154568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780702,70.00,REDACTED,10154614,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780704,70.00,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780709,70.00,REDACTED,10155848,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780710,10.00,REDACTED,10156041,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780712,70.00,REDACTED,10156566,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780713,70.00,REDACTED,10156567,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780718,70.00,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780721,80.00,REDACTED,10157887,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780722,70.00,REDACTED,10157981,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780724,70.00,REDACTED,10158109,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780725,70.00,REDACTED,10158110,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780726,70.00,REDACTED,10158111,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780730,70.00,REDACTED,10158435,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31-Oct-23,11780731,70.00,REDACTED,10158466,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Oct-23,11611218,70.00,REDACTED,10157997,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10-Oct-23,11710284,70.00,REDACTED,10157997,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,09-Oct-23,11674239,24.60,REDACTED,10152427,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,19-Oct-23,11752358,866.33,REDACTED,10062753,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,23-Oct-23,11755682,24.60,REDACTED,10152427,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,24-Oct-23,11762644,"1,586.18",REDACTED,10062753,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,30-Oct-23,11776674,24.60,REDACTED,10152427,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Oct-23,11666345,200.00,REDACTED,10158282,Support Care,Safeguarding
HCC,Hull City Council,12-Oct-23,11725299,100.00,REDACTED,10158282,Support Care,Safeguarding
HCC,Hull City Council,18-Oct-23,11747338,100.00,REDACTED,10158282,Support Care,Safeguarding
