Jan-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22/01/2021,8696015,"1,268.01",HARKINS CARE LTD,10138799,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696016,"5,072.03",EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696017,"18,512.90",HICA SPECIALISED CARE HOMES,1270482,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696018,"1,205.50",UNITY IN COMMUNITY..,1334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22/01/2021,8696019,"7,100.84",BEECH LAWN RESIDENTIAL HOME,1270100,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696020,266.5,UNITY IN COMMUNITY..,1334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22/01/2021,8696021,"4,818.43",DESMOND HOUSE,1040756,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696022,988,UNITY IN COMMUNITY..,1334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22/01/2021,8696023,"2,789.61",SWANTON CARE & COMMUNITY LTD,10047964,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696024,507.2,HORTON ESTABLISHMENTS LTD,10012974,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/01/2021,8696025,229,POLICY REVIEW PROJECTS LIMITED T/A NEIL STEWART ASSOCIATES,1332138,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,22/01/2021,8696026,"1,074.06",NPS HUMBER LTD,10050175,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2021,8696027,11.19,ARCO GROUP,1010605,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,22/01/2021,8696028,233.57,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,22/01/2021,8696030,81.5,BRITISH GAS BUSINESS,10054508,Housing Related Support,Adults Social Care
HCC,Hull City Council,25/01/2021,8696031,620.46,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696032,248.4,O'BRIENS NURSERIES,1150274,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696033,78.5,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8696034,"2,147.99",MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696035,97.82,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696036,119.76,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,S3 - Gullies,Street Scene Services
HCC,Hull City Council,25/01/2021,8696037,9.6,FENDERS CONSTRUCTION PRODUCTS,1301389,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696038,142.5,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696039,95,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696040,94.67,ASHCOURT CONCRETE LTD,1180076,S3- Construction,Street Scene Services
HCC,Hull City Council,25/01/2021,8696041,79.33,ASHCOURT CONCRETE LTD,1180076,S3- Construction,Street Scene Services
HCC,Hull City Council,25/01/2021,8696042,145.2,O'BRIENS NURSERIES,1150274,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696043,3.73,A B ROOMS & SON LIMITED,1180091,Covid LF Test,CitySafe
HCC,Hull City Council,25/01/2021,8696043,0.99,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696043,2.96,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696043,1.32,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,25/01/2021,8696044,4.97,A B ROOMS & SON LIMITED,1180091,Covid LF Test,CitySafe
HCC,Hull City Council,25/01/2021,8696044,1.32,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696044,3.95,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696044,1.76,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,25/01/2021,8696045,36.31,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696046,382.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696046,21.49,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,25/01/2021,8696047,12.83,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696048,37.12,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696048,18.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,25/01/2021,8696049,38.98,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,25/01/2021,8696050,7.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,25/01/2021,8696051,21.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696052,44.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8696053,27.63,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696054,112.4,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696055,41.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8696056,124.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8696057,45.88,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,25/01/2021,8696058,7.46,A B ROOMS & SON LIMITED,1180091,Covid LF Test,CitySafe
HCC,Hull City Council,25/01/2021,8696058,1.98,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696058,5.93,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696058,2.63,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,25/01/2021,8696059,"1,569.60",COLAS LIMITED,1280074,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696060,48,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696061,"1,157.52",MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696062,552.69,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696063,10.76,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene Services
HCC,Hull City Council,25/01/2021,8696064,51.2,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696065,394.6,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696066,630.59,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696066,630.6,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696067,4.48,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,25/01/2021,8696068,527.91,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696069,56.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696070,18.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8696071,21.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8696072,10.35,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2021,8696072,85.68,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,25/01/2021,8696072,30,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,25/01/2021,8696073,95,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,25/01/2021,8696074,218.22,ELLIOTT HYGIENE LTD,1040467,Day Services,Adults Social Care
HCC,Hull City Council,25/01/2021,8696074,43.1,ELLIOTT HYGIENE LTD,1040467,HOOTS Team,Adults Social Care
HCC,Hull City Council,25/01/2021,8696074,596.56,ELLIOTT HYGIENE LTD,1040467,Park View,Adults Social Care
HCC,Hull City Council,25/01/2021,8696074,39.5,ELLIOTT HYGIENE LTD,1040467,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,25/01/2021,8696074,48.94,ELLIOTT HYGIENE LTD,1040467,Thornton Court,Adults Social Care
HCC,Hull City Council,25/01/2021,8696075,"16,573.73",WRIGHT CIVIL ENGINEERING LTD,1280260,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25/01/2021,8696076,-36.98,ELLIOTT HYGIENE LTD,1040467,Day Services,Adults Social Care
HCC,Hull City Council,27/01/2021,8696077,76.1,ELLIOTT HYGIENE LTD,1040467,Crematoria,Customer Services & Transformation
HCC,Hull City Council,27/01/2021,8696077,20.42,ELLIOTT HYGIENE LTD,1040467,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,27/01/2021,8696077,6.6,ELLIOTT HYGIENE LTD,1040467,Fly Tipping,Street Scene Services
HCC,Hull City Council,27/01/2021,8696077,122.58,ELLIOTT HYGIENE LTD,1040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/01/2021,8696077,90.88,ELLIOTT HYGIENE LTD,1040467,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,27/01/2021,8696077,132.2,ELLIOTT HYGIENE LTD,1040467,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,27/01/2021,8696077,28.75,ELLIOTT HYGIENE LTD,1040467,LAFSS Project,Early Intervention
HCC,Hull City Council,27/01/2021,8696077,45.2,ELLIOTT HYGIENE LTD,1040467,Lime Tree Court,Safeguarding
HCC,Hull City Council,27/01/2021,8696077,19.73,ELLIOTT HYGIENE LTD,1040467,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,27/01/2021,8696077,8.28,ELLIOTT HYGIENE LTD,1040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/01/2021,8696077,21,ELLIOTT HYGIENE LTD,1040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/01/2021,8696077,22.24,ELLIOTT HYGIENE LTD,1040467,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/01/2021,8696077,115.01,ELLIOTT HYGIENE LTD,1040467,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27/01/2021,8696077,35,ELLIOTT HYGIENE LTD,1040467,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,27/01/2021,8696077,123,ELLIOTT HYGIENE LTD,1040467,Technology,CitySafe
HCC,Hull City Council,25/01/2021,8696078,"2,272.76",SWANLAND HOUSE LTD,1271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696078,-342.96,SWANLAND HOUSE LTD,1271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696079,"6,464.92",WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696079,"-1,336.92",WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696080,"2,152.36",THE LOMBRAND,10025069,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696080,-423,THE LOMBRAND,10025069,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696081,"4,018.52",THE CONIFERS RESIDENTIAL HOME,10040328,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696082,"3,361.96",THREE TREES,1316205,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696082,-599.96,THREE TREES,1316205,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696083,"14,112.28",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696083,-846,REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696084,"6,899.24",VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696084,-601.08,VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696085,"16,368.08",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696085,-846,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696086,"2,348.08",VITALITY CARE HOMES LTD,10101333,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696087,"6,457.08",WILLERFOSS HOMES,1230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696087,"-1,196.92",WILLERFOSS HOMES,1230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696087,"12,561.80",WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696087,-423,WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696088,"11,154.36",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696088,"2,456.14",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696088,-846,REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696089,"11,689.68",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696089,"-2,019.52",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696090,"2,096.08",THE WAYNES RESIDENTIAL HOME,10115757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696090,-595.4,THE WAYNES RESIDENTIAL HOME,10115757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696091,"5,481.68",VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696091,"3,870.12",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696091,-423,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696093,"9,494.24",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696093,298,REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696094,"25,493.60",SUTTON VILLAGE CARE HOME,1270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696094,"-11,427.48",SUTTON VILLAGE CARE HOME,1270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696095,"46,214.76",M&M CARE HOMES LIMITED,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696095,"-17,344.67",M&M CARE HOMES LIMITED,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696095,"2,033.20",M&M CARE HOMES LIMITED,1271137,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696096,-612.11,YOUR CARE PROVIDER LTD,10049913,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696096,"1,007.59",YOUR CARE PROVIDER LTD,10049913,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696096,"43,871.15",YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696096,"-2,033.20",YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696096,"-6,710.86",YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696097,"5,442.72",VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696097,-601.2,VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696097,"9,758.60",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696097,"-2,692.32",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696097,-423,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696098,"36,005.12",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696098,-423,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696099,"7,560.53",THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696099,-595.4,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696099,"56,616.55",THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696099,"-3,783.00",THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696100,"6,190.77",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696100,"7,857.94",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696100,"-9,775.09",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696100,613.21,SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696101,"19,010.08",WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696101,"-6,650.76",WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696102,"3,798.40",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696102,-595.4,REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696102,"38,962.02",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696102,"-1,269.00",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696103,"7,696.92",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696103,-634.2,REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696103,"38,365.92",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696103,"-1,269.00",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696104,"41,334.73",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696104,"-11,796.45",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696105,"39,135.04",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696105,"-1,287.70",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696106,"44,020.37",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696106,"-6,922.53",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696106,"1,899.20",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696107,"15,193.60",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696108,"51,783.84",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696108,"-17,304.46",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696109,"26,317.49",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696109,"-6,371.43",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696109,"1,017.43",ULTIMATE CARE LTD,10128870,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696110,"3,575.44",WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696110,-514.32,WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696111,"2,033.20",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696112,"4,865.16",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696113,"10,544.57",RED FIRS CARE HOME LTD AKA TYNE FIELD CARE LTD,10116276,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696114,"1,467.60",WESTBRIDGE HOUSE,10012687,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696114,-383,WESTBRIDGE HOUSE,10012687,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696115,"6,602.36",WIRRAL AUTISTIC SOCIETY,1329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696115,-423,WIRRAL AUTISTIC SOCIETY,1329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696116,"8,491.12",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696117,"1,891.08",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696117,-774.8,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696118,"3,972.00",BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696118,-423,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696119,"3,714.72",VALORUM CARE LTD,10135596,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696119,-693.24,VALORUM CARE LTD,10135596,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,25/01/2021,8696120,"8,096.08",THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696120,-423,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696121,"17,718.84",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696121,"-4,938.08",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696121,"-1,466.12",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696122,"6,818.28",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696122,-651.12,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696123,"2,096.08",RYEHILL COUNTRY LODGE,1270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696123,-662.08,RYEHILL COUNTRY LODGE,1270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696124,"2,152.36",BLEAK HOUSE LTD,1270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696124,-601.08,BLEAK HOUSE LTD,1270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696124,"6,723.28",BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696124,-354.6,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8696125,"7,661.88",BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
