Aug-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Aug-20,8232154,1000,ROOST ESTATE AGENTS,10143422,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,07-Aug-20,8227358,17328.12,ROSE VILLA NURSING HOME,1270907,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,3732.87,ROSE VILLA NURSING HOME,1270907,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,-1069.84,ROSE VILLA NURSING HOME,1270907,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,6701.28,ROSE VILLA NURSING HOME,1270907,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,-258.08,ROSE VILLA NURSING HOME,1270907,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,13957,ROSE VILLA NURSING HOME,1270907,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,-1426.43,ROSE VILLA NURSING HOME,1270907,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,3684.8,ROSE VILLA NURSING HOME,1270907,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227472,2837.62,ROSE VILLA NURSING HOME,1270907,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,10-Aug-20,8188061,2096.08,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8188061,-2289.96,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227451,2096.08,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227451,-763.32,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227570,1962,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227570,-622.04,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227429,6288.24,ROSEWOOD LODGE RESIDENTIAL CARE HOME,1270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227429,-1411.96,ROSEWOOD LODGE RESIDENTIAL CARE HOME,1270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27-Aug-20,8265443,80.49,ROSINDALE & SON LTD,10098977,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,12-Aug-20,8232085,66.4,ROSINDALE & SON LTD.,10130141,CSDPAs,CAPITAL
HCC,Hull City Council,25-Aug-20,8263652,1625,ROSINDALE & SON LTD.,10130141,Capitalised Repairs - Laundries - maintenance,CAPITAL
HCC,Hull City Council,25-Aug-20,8263653,124.07,ROSINDALE & SON LTD.,10130141,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263654,95.6,ROSINDALE & SON LTD.,10130141,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263655,143.57,ROSINDALE & SON LTD.,10130141,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263656,63.07,ROSINDALE & SON LTD.,10130141,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Aug-20,8263782,257.72,ROSINDALE & SON LTD.,10130141,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227761,5.17,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,10-Aug-20,8227762,1055.62,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,11-Aug-20,8230857,208.95,ROYAL MAIL,1322663,Independent Reviewing Service,Safeguarding
HCC,Hull City Council,24-Aug-20,8262289,136.96,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,26-Aug-20,8263955,38.5,ROYAL MAIL,1322663,Independent Reviewing Service,Safeguarding
HCC,Hull City Council,28-Aug-20,8267487,1.85,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,19-Aug-20,8187922,2285.7,RS COMPONENTS LTD,1180266,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,06-Aug-20,8223885,107.22,RS COMPONENTS LTD,1180266,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,18-Aug-20,8235180,168.81,RS COMPONENTS LTD,1180266,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263824,736,RS COMPONENTS LTD,1180266,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,10-Aug-20,8227427,224.58,RYEHILL COUNTRY LODGE,1270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227427,351.77,RYEHILL COUNTRY LODGE,1270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20-Aug-20,8258294,120,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,20-Aug-20,8258294,80,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,20-Aug-20,8258294,120,S P MEMORIALS,10051880,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,12-Aug-20,8231965,130.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231966,815.66,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231967,682.3,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231968,280,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231969,185,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231970,185,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231971,217.02,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231972,129.25,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231973,3648.59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231974,3648.59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231975,548.59,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231976,317.01,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231977,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231978,145.67,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231979,726.55,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231980,144,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231981,76,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231982,93,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236214,3648.59,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,18-Aug-20,8236215,8097.02,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,18-Aug-20,8236216,4699.1,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,18-Aug-20,8236217,1021.03,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236218,163.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263524,3527.92,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,25-Aug-20,8263526,3475.41,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,25-Aug-20,8263527,93,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263528,93,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263529,93,S R BLACK PLUMBING & HEATING,1280288,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263530,374.93,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263531,127,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263532,93,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263533,93,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263534,1096,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,25-Aug-20,8263535,179.26,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263536,127,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263537,93,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263538,93,S R BLACK PLUMBING & HEATING,1280288,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263539,175.68,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263540,208.56,S R BLACK PLUMBING & HEATING,1280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263541,86.32,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263542,1890.81,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263543,129.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263544,197.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Aug-20,8234967,7768.29,S VOASE BUILDERS LTD,1220108,New Build - Small Sites,CAPITAL
HCC,Hull City Council,25-Aug-20,8262393,599.49,S VOASE BUILDERS LTD,1220108,Karelia Court,CAPITAL
HCC,Hull City Council,14-Aug-20,8232988,5476.07,S WRAY BUILDING SERVICES,1306683,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,20-Aug-20,8258360,2600,S WRAY BUILDING SERVICES,1306683,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,20-Aug-20,8258361,100,S WRAY BUILDING SERVICES,1306683,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,10-Aug-20,8227382,2671.43,S&P SCAFFOLDING LIMITED,10139746,Bridge Repairs - Feasibility,CAPITAL
HCC,Hull City Council,05-Aug-20,8223156,4889,S&R GROUNDWORKS,10131629,Footways De Grey Street North Side,CAPITAL
HCC,Hull City Council,20-Aug-20,8258319,7303.6,S&R GROUNDWORKS,10131629,Footways Cambourne Close,CAPITAL
HCC,Hull City Council,14-Aug-20,8232986,1439.04,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,24-Aug-20,8148638,9.76,SAINSBURY'S ARGOS LTD,10001154,Park View,Adults Social Care
HCC,Hull City Council,03-Aug-20,8221445,22.29,SAINSBURY'S ARGOS LTD,10001154,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,06-Aug-20,8223235,15.16,SAINSBURY'S ARGOS LTD,10001154,Park View Kitchen,Property & Assets
HCC,Hull City Council,06-Aug-20,8225867,83.31,SAINSBURY'S ARGOS LTD,10001154,Permenancy Team 1,Safeguarding
HCC,Hull City Council,07-Aug-20,8226925,71.94,SAINSBURY'S ARGOS LTD,10001154,Pathway Team,Safeguarding
HCC,Hull City Council,07-Aug-20,8226926,140.7,SAINSBURY'S ARGOS LTD,10001154,Pathway Team,Safeguarding
HCC,Hull City Council,12-Aug-20,8232176,2.27,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,24-Aug-20,8233833,35.61,SAINSBURY'S ARGOS LTD,10001154,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,24-Aug-20,8233835,-124.53,SAINSBURY'S ARGOS LTD,10001154,Permenancy Team 1,Safeguarding
HCC,Hull City Council,24-Aug-20,8262280,67.95,SAINSBURY'S ARGOS LTD,10001154,Park View,Adults Social Care
HCC,Hull City Council,24-Aug-20,8262307,460.72,SAINSBURY'S ARGOS LTD,10001154,Pathway Team,Safeguarding
HCC,Hull City Council,28-Aug-20,8267478,40.42,SAINSBURY'S ARGOS LTD,10001154,Fostering,Safeguarding
HCC,Hull City Council,31-Aug-20,8268015,17.53,SAINSBURY'S ARGOS LTD,10001154,Park View Kitchen,Property & Assets
HCC,Hull City Council,10-Aug-20,7896548,35,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,10-Aug-20,7920082,24.33,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,05-Aug-20,8222024,151.9,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,S3 - Gullies,Street Scene Services
HCC,Hull City Council,05-Aug-20,8222028,45.2,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,S3 - Gullies,Street Scene Services
HCC,Hull City Council,05-Aug-20,8222110,209.36,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Aug-20,8222121,63,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Aug-20,8222122,164.06,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Aug-20,8222123,56,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Aug-20,8222127,34,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Aug-20,8222127,775.2,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,14-Aug-20,8233865,69.3,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Construction,City Safe & Early Intervention
HCC,Hull City Council,14-Aug-20,8233866,196,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Construction,City Safe & Early Intervention
HCC,Hull City Council,19-Aug-20,8243201,106.74,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Aug-20,8244201,53.9,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,25-Aug-20,8263750,261.03,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Construction,City Safe & Early Intervention
HCC,Hull City Council,26-Aug-20,8263832,24.97,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263833,60.51,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263834,26.69,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263835,45.2,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263836,104.26,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263837,81.48,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269110,184.36,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269111,-184.36,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269113,48.23,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269114,4.26,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269115,88.72,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269117,127.33,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Aug-20,8256204,527.42,SALVATION ARMY,1270924,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,26-Aug-20,8263999,427.14,SALVATION ARMY,1270924,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8264044,502.96,SALVATION ARMY,1270924,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8265628,149.36,SALVATION ARMY,1270924,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,8221575,7048.5,SAM ALLON (CONTRACTS) LIMITED,1280025,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,27-Aug-20,8265582,4800,SAMBA CATERING LTD,10143472,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,07-Aug-20,8226940,2794,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227079,1020.8,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227081,1100,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227082,1020.8,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227088,4004,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227089,2552,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8268932,4004,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8268933,2552,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8268934,2794,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8269029,1020.8,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8269030,1100,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8269031,1020.8,SAME DIFFERENCE,10137832,Agency Day Care,Adults Social Care
HCC,Hull City Council,24-Aug-20,8261375,5760,SANCTUARY   HOUSING ASSOCIATION,10001218,Housing Related Support,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227666,90.71,SANDERSONS SOLICITORS LIMITED,1322300,Comm & S/work General,Safeguarding
HCC,Hull City Council,07-Aug-20,8227301,23220,SANIQUE,10143091,Supporting Independence,Adults Social Care
HCC,Hull City Council,19-Aug-20,8245214,79,SAR LUBRICANTS (SQUIRE A. RADCLIFFE & SONS LTD),10092796,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,31-Aug-20,8269119,266.5,SAR LUBRICANTS (SQUIRE A. RADCLIFFE & SONS LTD),10092796,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Aug-20,8232895,4944,SAVANTINI LIMITED,10139196,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,19-Aug-20,8249927,19800,SBL CARE SERVICES,10126802,Residential Agency,Safeguarding
HCC,Hull City Council,20-Aug-20,8259293,500,SCALBY SCHOOL,10120588,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,06-Aug-20,7770587,27.87,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,8221494,155.06,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,07-Aug-20,8226915,25303.82,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,28-Aug-20,8267450,3.64,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8267451,6.75,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8267822,218.43,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,28-Aug-20,8267829,596.86,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,28-Aug-20,8267831,43.1,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,14-Aug-20,8233918,24.57,SCRAPSTORE,1318307,Pearson Park HP,CAPITAL
HCC,Hull City Council,21-Aug-20,8261268,12.65,SCRAPSTORE,1318307,Guildhall Timeball,CAPITAL
HCC,Hull City Council,21-Aug-20,8261269,14.8,SCRAPSTORE,1318307,Guildhall Timeball,CAPITAL
HCC,Hull City Council,14-Aug-20,8232952,2.83,SCREWFIX DIRECT,1270938,Expenditure,Corporate Finance
HCC,Hull City Council,19-Aug-20,8240238,9.16,SCREWFIX DIRECT,1270938,Expenditure,Corporate Finance
HCC,Hull City Council,11-Aug-20,8182213,594,SELKENT FASTENINGS LTD,10140762,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,27-Aug-20,8218569,205.4,SELKENT FASTENINGS LTD,10140762,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,11-Aug-20,8220843,1993.93,SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,12-Aug-20,8221103,1993.93,SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,11-Aug-20,8223142,1993.93,SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,19-Aug-20,8233909,2290.33,SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20-Aug-20,8240323,1993.93,SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,27-Aug-20,8263825,1993.93,SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,11-Aug-20,8230847,30555.82,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,11-Aug-20,8230848,7571.69,SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,11-Aug-20,8227813,3811.5,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,10082069,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,11-Aug-20,8227814,5082,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,10082069,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,04-Aug-20,8221765,231.22,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10076835,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,27-Aug-20,8233878,112.11,SHELL ENERGY,10136955,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14-Aug-20,8233889,113.24,SHELL ENERGY,10136955,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8265670,62.1,SHELL ENERGY,10136955,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Aug-20,8227359,14440.1,SHELPHEN GROUP,1270264,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227454,30409.73,SHELPHEN GROUP,1270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227454,13855.37,SHELPHEN GROUP,1270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227454,-4720.37,SHELPHEN GROUP,1270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227436,2244.36,SHERBUTT HOUSE,1191467,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227436,-423,SHERBUTT HOUSE,1191467,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26-Aug-20,8263826,158.7,SHERRIFF AMENITY SERVICES,10004887,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263827,602.91,SHERRIFF AMENITY SERVICES,10004887,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263828,685.05,SHERRIFF AMENITY SERVICES,10004887,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,26-Aug-20,8263831,127.62,SHERRIFF AMENITY SERVICES,10004887,S3- Construction,Street Scene Services
