﻿Sep-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08/09/2023,11470367,£104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,19/09/2023,11532418,£104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,22/09/2023,11533247,£57.00,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2023,11470333,£104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,01/09/2023,11357364,£879.28,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552342,£81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,08/09/2023,11474372,£29.50,REDACTED,REDACTED,Fund 32 - Private Lifelines - Northgate ICON Reconciliation,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552299,£20.00,REDACTED,REDACTED,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552303,£57.00,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/09/2023,11540511,"£1,500.00",REDACTED,REDACTED,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,05/09/2023,11461217,£97.27,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/09/2023,11470380,£37.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11533238,£74.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/09/2023,11539232,£656.00,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11539221,£500.00,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552338,£81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,29/09/2023,11552326,£156.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,22/09/2023,11539224,£85.10,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/09/2023,11475209,£30.81,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552339,£81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,08/09/2023,11475213,£867.50,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/09/2023,11461235,£19.00,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/09/2023,11537424,£90.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,15/09/2023,11500383,£218.97,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/09/2023,11470376,£37.00,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552331,£104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,22/09/2023,11533275,£74.00,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11560936,£225.67,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,26/09/2023,11539230,£158.00,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/09/2023,11470379,£74.00,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/09/2023,11539218,£595.40,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552340,£81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,01/09/2023,11461256,£19.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/09/2023,11461233,£76.00,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11560920,£200.00,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/09/2023,11474334,£240.07,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11533259,£19.00,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11505266,£321.81,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11539226,£200.00,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552335,£81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,01/09/2023,11461259,£38.00,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/09/2023,11539233,£207.63,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,19/09/2023,11532380,£35.00,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,26/09/2023,11552279,£35.00,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,25/09/2023,11543253,£140.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/09/2023,11500613,£226.94,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553326,£226.94,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11501151,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553834,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11/09/2023,11488768,£237.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488768,-£199.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,01/09/2023,11461287,£3.20,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2023,11474269,£3.20,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2023,11502232,£3.20,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,25/09/2023,11543252,£3.40,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2023,11500673,£215.88,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553382,£215.88,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500632,£288.13,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553346,£224.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20/09/2023,11536231,£140.00,REDACTED,REDACTED,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,14/09/2023,11500696,£256.60,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553404,£256.60,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/09/2023,11488347,"£1,069.20",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11/09/2023,11488416,"£5,393.24",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,14/09/2023,11500893,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553592,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500571,£548.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27/09/2023,11553290,£469.71,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,14/09/2023,11501454,£806.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11554125,£806.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11500619,£254.08,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553332,£254.08,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11501437,£382.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11554106,£382.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/09/2023,11489118,"£1,927.32",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,18/09/2023,11505490,"£3,815.52",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,18/09/2023,11505490,"-£1,000.68",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,14/09/2023,11500489,"£1,199.70",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11553217,"£1,270.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11500490,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553218,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501453,"£1,834.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11554124,£949.85,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11500560,"£2,272.39",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553280,"£1,968.60",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11/09/2023,11488379,£950.40,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/09/2023,11461579,£225.00,REDACTED,REDACTED,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,11/09/2023,11488343,£142.56,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11/09/2023,11488338,£531.20,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11/09/2023,11489157,£406.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11489161,£881.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,29/09/2023,11568226,£280.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,14/09/2023,11501324,"£1,010.20",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553996,"£1,010.20",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500934,"£1,952.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11553631,"£1,952.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501451,"£1,446.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11554122,"£1,296.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501452,"£2,857.43",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27/09/2023,11554123,"£1,096.00",REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,14/09/2023,11500603,"£1,782.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11553317,"£1,782.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501008,£897.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553704,£598.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21/09/2023,11536803,£720.00,REDACTED,REDACTED,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,14/09/2023,11500646,£548.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27/09/2023,11553357,£548.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,14/09/2023,11500645,£876.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553356,£904.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11500833,£243.22,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553534,£243.22,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501226,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553900,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501118,£822.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553803,£822.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2023,11564245,£91.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/09/2023,11501138,£904.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553823,£904.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11/09/2023,11488642,"£1,092.96",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2023,11501175,£902.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553857,£902.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,08/09/2023,11483349,£92.94,REDACTED,REDACTED,Localities West - Team 1,Safeguarding
HCC,Hull City Council,11/09/2023,11488299,£81.20,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501224,£636.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553898,£636.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11501078,£559.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553769,£362.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501328,"£1,090.00",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553998,"£1,090.00",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11501388,£598.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11554053,£598.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11500915,£588.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553612,£588.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501053,£904.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553744,£904.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11/09/2023,11488885,£855.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488885,-£199.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2023,11501367,£848.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11554035,£348.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11500942,£806.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553639,£806.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/09/2023,11470252,£80.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12/09/2023,11496262,£80.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19/09/2023,11532251,£80.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26/09/2023,11551282,£80.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12/09/2023,11496257,"£9,219.15",REDACTED,REDACTED,Crime Prevention,CAPITAL
HCC,Hull City Council,14/09/2023,11500853,£429.80,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553553,£429.80,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/09/2023,11488353,£403.92,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11/09/2023,11488521,£160.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488521,-£79.82,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488951,£766.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488951,-£239.46,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11489131,"£1,114.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2023,11496225,£307.82,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,12/09/2023,11496226,£307.81,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,14/09/2023,11501199,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553878,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501120,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553805,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500568,£492.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553287,£492.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11500569,£806.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553288,£806.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/09/2023,11348019,£239.00,REDACTED,REDACTED,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,14/09/2023,11500657,£386.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553367,£226.70,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501298,"£1,170.00",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553972,"£1,090.00",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11500504,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553228,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500756,£114.29,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18/09/2023,11505521,"£1,820.36",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,18/09/2023,11505521,-£957.84,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,14/09/2023,11501444,£929.86,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11554114,£830.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11/09/2023,11488711,£807.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488711,-£229.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2023,11501055,"£1,010.20",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553746,£484.44,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501252,£708.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553925,£708.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18/09/2023,11505515,"£1,208.12",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,11/09/2023,11488651,"£1,536.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488651,-£615.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,07/09/2023,11478216,£88.72,REDACTED,REDACTED,Permanency Teams,Safeguarding
HCC,Hull City Council,14/09/2023,11502237,£88.72,REDACTED,REDACTED,Permanency Teams,Safeguarding
HCC,Hull City Council,21/09/2023,11537309,£88.72,REDACTED,REDACTED,Permanency Teams,Safeguarding
HCC,Hull City Council,28/09/2023,11564232,£88.72,REDACTED,REDACTED,Permanency Teams,Safeguarding
HCC,Hull City Council,11/09/2023,11488658,"£1,026.96",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488658,-£112.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2023,11501366,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11554034,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11/09/2023,11488363,£380.16,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,14/09/2023,11500782,£362.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553486,£362.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11501000,£346.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553696,£543.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501308,£686.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11553980,£686.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501420,£492.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11554081,£492.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11/09/2023,11488319,"£3,321.98",REDACTED,REDACTED,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,14/09/2023,11500526,"£1,862.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27/09/2023,11553250,"£1,782.00",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501378,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11554044,£300.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500667,£154.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553376,£154.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11/09/2023,11488295,£21.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2023,11501034,£492.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553727,£492.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11500887,£362.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553586,£362.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/09/2023,11505488,"£1,048.12",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,11/09/2023,11488782,"£1,188.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11/09/2023,11488782,-£397.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2023,11500797,£294.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553500,£294.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501170,£316.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553852,£513.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500793,£381.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553496,£381.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11500629,£243.16,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2023,11553343,£243.16,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2023,11501083,£550.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553774,£550.00,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2023,11501275,£840.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2023,11553947,£840.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/09/2023,11505509,"£3,448.15",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20/09/2023,11536261,£140.00,REDACTED,REDACTED,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,14/09/2023,11501421,£834.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
