Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22/07/2020,8204214,"19,800.00",SBL CARE SERVICES,10126802,Residential Agency,Safeguarding
HCC,Hull City Council,17/07/2020,8198682,29.88,SCOTTISH POWER PLC,01191434,Energy,Property & Assets
HCC,Hull City Council,17/07/2020,8198630,551.85,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,31/07/2020,8221328,241.93,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,10/07/2020,8187856,819.43,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2020,8187936,"2,349.72",SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,02/07/2020,8168995,155.06,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/07/2020,8187856,86.25,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2020,8187936,188.69,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/07/2020,8213497,6.71,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2020,8187936,531.93,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,10/07/2020,8187856,56.23,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,13/07/2020,8187936,321.99,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,13/07/2020,8187997,"18,559.48",SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,17/07/2020,8198631,31.91,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,24/07/2020,8214499,352.98,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,Energy,Property & Assets
HCC,Hull City Council,09/07/2020,8185902,"1,345.90",SCOTTISH WATER BUSINESS STREAM LIMITED.,10137795,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20/07/2020,8200421,612.93,SCOTTISH WATER BUSINESS STREAM LIMITED.,10137795,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,30/07/2020,8221246,620.17,SCOTTS,01270937,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,30/07/2020,8221147,117.25,SCRAPSTORE,01318307,Guildhall Timeball,CAPITAL
HCC,Hull City Council,31/07/2020,8221321,21.30,SCRAPSTORE,01318307,Guildhall Timeball,CAPITAL
HCC,Hull City Council,03/07/2020,8182207,55.59,SCREWFIX DIRECT,01270938,Day Services,Adults Social Care
HCC,Hull City Council,03/07/2020,8182212,33.88,SCREWFIX DIRECT,01270938,Day Services,Adults Social Care
HCC,Hull City Council,24/07/2020,8216483,"4,160.00",SEAFRESH WHOLESALE DISTRIBUTORS,10025692,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,27/07/2020,8218568,601.78,SELKENT FASTENINGS LTD,10140762,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,31/07/2020,8221358,8.15,SELLES MEDICAL,01190052,Expenditure,Corporate Finance
HCC,Hull City Council,20/07/2020,8187987,"1,993.93",SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20/07/2020,8187988,"1,832.26",SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20/07/2020,8196476,"1,993.93",SELLICK PARTNERSHIP (LEGAL) LTD,10045131,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,14/07/2020,8188413,"30,555.82",SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,14/07/2020,8188414,"7,571.69",SEWELL EDUCATION (HULL) LTD,10007187,Victoria Dock Holding A/C,Major Projects & Infrastructure
HCC,Hull City Council,06/07/2020,8182479,"2,276.42",SEWELL FACILITIES MANAGEMENT LTD,01311774,Orchard Centre,Property & Assets
HCC,Hull City Council,08/07/2020,8185875,950.00,SHCE LTD (THE SHERIFFS OFFICE),10110105,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,10/07/2020,8185721,198.00,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10076835,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,13/07/2020,8188065,"13,276.73",SHELPHEN GROUP,01270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188065,"-1,899.20",SHELPHEN GROUP,01270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188065,"-5,513.11",SHELPHEN GROUP,01270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03/07/2020,8182159,462.96,SHERBURN HUNGATE PRIMARY SCHOOL,10139672,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,13/07/2020,8188026,"2,244.36",SHERBUTT HOUSE,01191467,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188026,-423.00,SHERBUTT HOUSE,01191467,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/07/2020,8198596,64.00,SHIELD SECURITY SERVICES (YORKSHIRE) LIMITED,10096350,Expenditure,Corporate Finance
HCC,Hull City Council,30/07/2020,8221104,40.00,SHIELD SECURITY SERVICES (YORKSHIRE) LIMITED,10096350,Expenditure,Corporate Finance
HCC,Hull City Council,22/07/2020,8201643,254.04,SHORROCK TRICHEM LTD,10058337,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,13/07/2020,7998150,80.96,SHRED IT LIMITED,10071020,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,29/07/2020,8220914,"5,492.00",SIDMOUTH PRIMARY SCHOOL,15390052,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,17/07/2020,8198755,78.00,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,17/07/2020,8198757,95.22,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,17/07/2020,8198759,131.27,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,17/07/2020,8198761,111.29,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,17/07/2020,8198762,78.00,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,17/07/2020,8198763,85.22,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,17/07/2020,8198764,111.29,SIEMENS FINANCIAL SERVICES LTD,01270934,Expenditure,Corporate Finance
HCC,Hull City Council,09/07/2020,8185899,"1,626.40",SIEMENS FINANCIAL SERVICES LTD,01270934,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,09/07/2020,8185901,914.24,SIEMENS FINANCIAL SERVICES LTD,01270934,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,28/07/2020,8219652,"4,120.00",SIGHT AND SOUND TECHNOLOGY LIMITED,01190978,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,30/07/2020,8221117,140.00,SIGNS EXPRESS(HULL),01191223,S3- Construction,Street Scene Services
HCC,Hull City Council,30/07/2020,8221120,140.00,SIGNS EXPRESS(HULL),01191223,S3- Construction,Street Scene Services
HCC,Hull City Council,02/07/2020,8182019,499.50,SIGNS OF THE TIMES LTD,10001178,Community Initatives Budget,CAPITAL
HCC,Hull City Council,13/07/2020,8188269,"3,900.00",SIL (PART OF THE LIFEWAYS GROUP),10137935,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07/07/2020,8182525,-240.00,SIXTEEN PLUS,10120517,Pathway Team,Safeguarding
HCC,Hull City Council,07/07/2020,8184716,52.17,SIXTEEN PLUS,10120517,Pathway Team,Safeguarding
HCC,Hull City Council,07/07/2020,8184716,347.83,SIXTEEN PLUS,10120517,Pathway Team,Safeguarding
HCC,Hull City Council,07/07/2020,8184717,7.83,SIXTEEN PLUS,10120517,Pathway Team,Safeguarding
HCC,Hull City Council,07/07/2020,8184717,52.17,SIXTEEN PLUS,10120517,Pathway Team,Safeguarding
HCC,Hull City Council,07/07/2020,8182141,480.00,SKIRLAUGH SCHOOL FUND,10069469,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,06/07/2020,8182458,143.20,SLD PUMPS AND POWER LTD,01190481,S3 - Gullies,Street Scene Services
HCC,Hull City Council,06/07/2020,8182459,537.00,SLD PUMPS AND POWER LTD,01190481,S3 - Gullies,Street Scene Services
HCC,Hull City Council,06/07/2020,8182460,564.00,SLD PUMPS AND POWER LTD,01190481,S3 - Gullies,Street Scene Services
HCC,Hull City Council,06/07/2020,8182461,670.80,SLD PUMPS AND POWER LTD,01190481,S3 - Gullies,Street Scene Services
HCC,Hull City Council,10/07/2020,8187832,274.99,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Traveller Pitch Refurbishment - set up costs,CAPITAL
HCC,Hull City Council,20/07/2020,8166032,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,13/07/2020,8188025,"2,096.08",SNAITH HALL LTD,10080739,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188025,-631.08,SNAITH HALL LTD,10080739,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02/07/2020,8177944,500.00,SOCIAL WORKERS UNION,10142714,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,13/07/2020,8188130,"19,260.00",SOMERVILLE HOUSE,01270984,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188130,"-3,840.84",SOMERVILLE HOUSE,01270984,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188130,"13,448.80",SOMERVILLE HOUSE,01270984,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/07/2020,8185824,493.80,SOS STATIONERY OFFICE SUPPLIES LIMITED,01190923,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23/07/2020,8185825,197.52,SOS STATIONERY OFFICE SUPPLIES LIMITED,01190923,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/07/2020,8218619,"1,120.00",SOURCE SOLUTIONS UK (HULL) LIMITED,10120869,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8182124,450.00,SOUTH CAVE PRIMARY SCHOOL,01335253,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,13/07/2020,8184710,90.00,SOUTH HUMBERSIDE INDUSTRIAL SUPPLIES LTD,10125372,Local,Major Projects & Infrastructure
HCC,Hull City Council,03/07/2020,8182130,"2,618.22",SOUTH HUNSLEY SCHOOL AND SIXTH FORM COLLEGE,10009537,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,29/07/2020,8201712,6.00,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,10115395,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,02/07/2020,8181944,"1,000.00",SOUTHCOATES COMMUNITY GROUP,10030840,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,20/07/2020,8198754,441.67,SOUTHCOATES LANE CARPETS (HULL) LTD,01191671,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29/07/2020,8220915,"4,568.00",SOUTHCOATES PRIMARY (ACADEMY),01314880,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,13/07/2020,8188132,"26,461.16",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188132,"-5,471.28",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188132,"1,899.20",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,03/07/2020,8075139,39.70,SOUTHERN ELECTRIC GAS PLC,10001852,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/07/2020,8213492,34.93,SOUTHERN ELECTRIC GAS PLC,10001852,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8187846,495.00,SOWDEN & SOWDEN LTD,10063775,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/07/2020,8187847,"1,275.00",SOWDEN & SOWDEN LTD,10063775,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/07/2020,8187850,726.00,SOWDEN & SOWDEN LTD,10063775,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/07/2020,8187851,183.33,SOWDEN & SOWDEN LTD,10063775,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/07/2020,8187852,458.00,SOWDEN & SOWDEN LTD,10063775,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200458,330.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200459,495.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200460,"3,825.00",SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200461,"2,178.00",SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200462,183.33,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200463,458.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8200464,660.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,22/07/2020,8204456,"6,127.39",SOWERBY FRS LLP,10033347,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,13/07/2020,8188295,"3,795.17",SPACE2BHEARD,10139832,Workforce Planning,Human Resources and Organisational Development
HCC,Hull City Council,15/07/2020,8192446,340.00,SPECSAVERS OPTICIANS,01329645,Health & Safety,Human Resources and Organisational Development
HCC,Hull City Council,24/07/2020,8201718,705.00,SPENCER SIGNS LTD,01190162,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,28/07/2020,8201719,"1,195.00",SPENCER SIGNS LTD,01190162,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,27/07/2020,8217496,100.00,SPH COSTING SERVICES LTD,10125375,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,01/07/2020,8167062,"1,181.00",SPORTSABILITY LIMITED,10063097,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,03/07/2020,8182136,"1,012.00",SPORTSABILITY LIMITED,10063097,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,07/07/2020,8182599,"2,756.00",SPORTSABILITY LIMITED,10063097,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,31/07/2020,8221408,896.00,SPORTSABILITY LIMITED,10063097,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,28/07/2020,8218505,"2,105.62",SPRING BANK COMMUNITY ASSOCIATION,01190336,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,29/07/2020,8220944,"41,112.00",SPRING COTTAGE PRIMARY (ACADEMY),10076583,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/07/2020,8220995,409.50,SPRINGBOARD NURSERY HULL,10121343,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,29/07/2020,8220995,"1,655.01",SPRINGBOARD NURSERY HULL,10121343,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,31/07/2020,8221411,167.00,SPRINGHEAD PRIMARY SCHOOL,10064523,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,06/07/2020,8075382,"9,935.10",SPS SECURITY LTD,10007067,Mortuary,Customer Services & Transformation
HCC,Hull City Council,06/07/2020,8075387,920.15,SPS SECURITY LTD,10007067,Mortuary,Customer Services & Transformation
HCC,Hull City Council,08/07/2020,8075388,"19,060.95",SPS SECURITY LTD,10007067,Mortuary,Customer Services & Transformation
HCC,Hull City Council,15/07/2020,8191510,"9,935.10",SPS SECURITY LTD,10007067,Mortuary,Customer Services & Transformation
HCC,Hull City Council,20/07/2020,8201506,85.00,SPS SECURITY LTD,10007067,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/07/2020,8182057,604.01,SSE,10089363,Energy,Property & Assets
HCC,Hull City Council,03/07/2020,8182058,596.52,SSE,10089363,Energy,Property & Assets
HCC,Hull City Council,03/07/2020,8182061,162.11,SSE,10089363,Energy,Property & Assets
HCC,Hull City Council,03/07/2020,8182088,206.72,SSE,10089363,Energy,Property & Assets
HCC,Hull City Council,28/07/2020,8218530,818.56,SSE,10089363,Energy,Property & Assets
HCC,Hull City Council,10/07/2020,8185892,70.20,ST ANDREWS PRIMARY SCHOOL FUND,15196002,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,17/07/2020,8196497,156.00,ST ANDREWS PRIMARY SCHOOL FUND,15196002,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20/07/2020,8198811,80.00,ST ANDREWS SURGERY,10014689,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/07/2020,8182142,"1,460.00",ST ANNE'S SPECIAL SCHOOL,10069473,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,29/07/2020,8220986,"8,145.00",ST ANTHONY'S VOLUNTARY CATHOLIC ACADEMY,10117117,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,06/07/2020,8182445,351.00,ST AUGUSTINE'S CATHOLIC SCHOOL,10139665,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,29/07/2020,8220984,"4,888.00",ST CHARLES' VOLUNTARY CATHOLIC ACADEMY,10116931,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/07/2020,8220985,"17,752.00",ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/07/2020,8220975,"5,089.00",ST GEORGES PRIMARY SCHOOL,10107483,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,22/07/2020,8203717,"46,460.00",ST HILL ESTABLISHMENTS LTD,10051081,Residential Agency,Safeguarding
HCC,Hull City Council,29/07/2020,8220955,"12,180.00",ST JAMES CHURCH OF ENGLAND ACADEMY,10087650,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/07/2020,8220945,"2,107.00",ST MARY QUEEN OF MARTYRS ACADEMY,10079980,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,01/07/2020,8167057,"1,000.00",ST MICHAEL'S YOUTH PROJECT,01318788,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,01/07/2020,8167058,"1,000.00",ST MICHAEL'S YOUTH PROJECT,01318788,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,07/07/2020,8183561,"20,294.00",ST MICHAEL'S YOUTH PROJECT,01318788,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,29/07/2020,8220961,"1,753.00",ST NICHOLAS PRIMARY (ACADEMY),10092981,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,13/07/2020,8188175,"10,724.20",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188175,"-1,197.32",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188176,"1,854.00",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188176,-774.80,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188175,"2,388.48",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188175,"7,244.92",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188175,-423.00,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188175,"14,088.28",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188175,-423.00,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,03/07/2020,8182125,915.00,ST STEPHENS NEIGHBOURHOOD CENTRE,01305438,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,29/07/2020,8220947,"4,090.00",ST VINCENTS PRIMARY (ACADEMY),10080639,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,06/07/2020,8182289,485.60,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182290,"3,159.74",STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182291,544.32,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182292,"3,619.48",STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182293,544.32,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182294,485.60,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208497,485.60,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208498,485.60,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208499,485.60,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,22/07/2020,8201695,"280,041.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,31/07/2020,8221347,"1,712.88",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,31/07/2020,8221348,"2,267.04",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,31/07/2020,8221349,"2,670.24",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,29/07/2020,8190531,"1,393.12",STEAMDESK,10117336,Development and Operational Services,Digital & ICT
HCC,Hull City Council,08/07/2020,8184804,656.25,STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,08/07/2020,8184806,"1,312.50",STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,08/07/2020,8184810,236.25,STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,16/07/2020,8196499,"1,929.38",STEAMDESK,10117336,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,13/07/2020,8188157,"5,414.36",STEPPING STONES HOMES,10119027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02/07/2020,8073114,215.00,STERI-7 LTD,10141333,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,06/07/2020,8182482,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182483,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182484,"2,764.29",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182485,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182486,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182487,450.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182488,"1,280.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182489,"1,800.00",STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182490,446.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182491,116.66,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182492,45.77,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182493,40.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2020,8182494,315.00,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,29/07/2020,8220956,"21,428.00",STOCKWELL PRIMARY (ACADEMY),10087651,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,14/07/2020,8187825,"1,710.00",STONELEDGE PLANT & TRANSPORT LTD,01190222,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,22/07/2020,8201681,560.00,STONELEDGE PLANT & TRANSPORT LTD,01190222,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8047624,"2,600.00",STOPFORD INFORMATION SYSTEMS LIMITED,10127265,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,15/07/2020,8191537,803.40,STORETEC SERVICES LIMITED,10029408,Education Psychology Service,Learning and Skills
HCC,Hull City Council,15/07/2020,8191539,803.40,STORETEC SERVICES LIMITED,10029408,Education Psychology Service,Learning and Skills
HCC,Hull City Council,20/07/2020,8198831,100.00,STORYBOARD MEDIA,10130375,Expenditure,Corporate Finance
HCC,Hull City Council,22/07/2020,8165976,"2,520.00",STRAIGHT RECYCLING SYSTEMS,10012458,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,30/07/2020,8221108,"15,000.00",STREET GAMES UK LTD,10064015,ACFS Service Support,City Safe & Early Intervention
HCC,Hull City Council,13/07/2020,8188350,149.97,SUCCESS IN SCHOOLS LTD,10094347,Pastoral Care and Welfare,City Safe & Early Intervention
HCC,Hull City Council,29/07/2020,8220971,"70,581.00",SULLIVAN CENTRE,10105306,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27/07/2020,8218501,"1,440.00",SUNFLOWERS TREE DAY NURSERY,10138683,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,27/07/2020,8218502,658.00,SUNFLOWERS TREE DAY NURSERY,10138683,Under 8's Foster Care,Safeguarding
