ACT-REF,START-DT,END-DT,REC-CONTROL-YR,PRD-STS,CHARGE-TYPE,CHARGE,DIS-RLF-AMT,EXEM-AMT,MAND-CHARITY-RLF-AMT,SBR-RELIEF-VALUE,SBR-SUPPLEMENT,ADDITIONAL-RLF-AMT,TR-DISC-RLF-AMT,RATEABLE-VAL,END-DT,STATUS-IND,actual charge,PLACE-REF,CHARITY-RLF-AMT,ANAL-CD,PROP-DESC,FORENAMES,SURNAME,ADDRESS,POST-CODE
67494181,01/07/2023,,"2,023",C,O,"10,966.75",0.00,0.00,0.00,0.00,0.00,"8,225.06",0.00,"29,250",,C,"2,741.69",10090218003005,0.00,CH,APARTHOTEL AND PREMISES,,Townglow P Ltd,Park Hotel & Apartments;Park Street;Hull;;,HU2 8RR
65966191,01/04/2023,,"2,023",C,O,"5,894.44",0.00,0.00,0.00,"5,894.44",0.00,0.00,0.00,"12,000",,C,0.00,10030001064606,0.00,CX,CAR SALES SITE AND PREMISES,,Towse Motors Limited,Woodcock Car Sales;640-646 Anlaby Road;Hull;;,HU3 6UU
67187621,01/04/2023,,"2,023",C,O,"2,881.73",0.00,0.00,0.00,"2,881.73",0.00,0.00,0.00,"5,900",,C,0.00,10190110034109,0.00,CS,SHOP AND PREMISES,,Toys N Stuff Ltd,341;Holderness Road;Hull;;,HU8 8RD
67319421,01/04/2023,,"2,023",C,O,"8,108.75",0.00,0.00,0.00,0.00,0.00,"6,081.56",0.00,"16,250",,C,"2,027.19",10230353031832,0.00,CS,SHOP AND PREMISES,,TP Conveniance Ltd,318;Marfleet Lane;Hull;;,HU9 5TD
67342211,01/04/2023,,"2,023",C,O,"7,204.31",0.00,0.00,0.00,0.00,0.00,0.00,"2,601.25","15,250",,C,"4,603.06",10190071000501,0.00,CW,WAREHOUSE AND PREMISES,,Tr Ventilation,Unit 5;Hamburg Park;Hamburg Road;Hull;,HU7 0WD
66244841,01/04/2023,,"2,023",C,O,"4,244.00",0.00,0.00,0.00,"4,244.00",0.00,0.00,0.00,"9,300",,C,0.00,10020310004901,0.00,IF3,WORKSHOP AND PREMISES,,Tradeline (Combined Services) Ltd,49 Airlie Street;Hull;;;,HU3 3JD
66456221,01/04/2023,,"2,023",C,V,"1,467.06",0.00,"1,506.71",0.00,0.00,39.65,0.00,0.00,"3,050",,C,0.00,10170001027007,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,Tradepark Ltd,Storage Land Kingston Upon Hull C C;Wincolmlee;Hull;;,HU2 0PZ
67455921,01/04/2023,,"2,023",C,V,723.55,0.00,742.40,0.00,0.00,18.85,0.00,0.00,"1,450",,C,0.00,10170001029060,0.00,CO,OFFICES AND PREMISES,,Tradepark Ltd,Unit 104;Hull Microfirms Centre;266-290 Wincolmlee;Hull;,HU2 0PZ
664558X1,01/04/2023,,"2,023",C,V,"1,060.38",0.00,"1,088.00",0.00,0.00,27.62,0.00,0.00,"2,125",,C,0.00,10170001029073,0.00,CO,OFFICES AND PREMISES,,Tradepark Ltd,Unit 119;Hull Microfirms Centre;266-290 Wincolmlee;Hull;,HU2 0PZ
66454371,01/04/2023,,"2,023",C,V,384.23,0.00,394.24,0.00,0.00,10.01,0.00,0.00,770,,C,0.00,10170001029095,0.00,CO,OFFICES AND PREMISES,,Tradepark Ltd,Unit 109;Hull Microfirms Centre;266-290 Wincolmlee;Hull;,HU2 0PZ
67237881,01/04/2023,,"2,023",C,V,175.53,0.00,180.60,0.00,0.00,5.07,0.00,0.00,390,,C,0.00,10170001029093,0.00,CW3,STORE AND PREMISES,,Tradepark Ltd,Unit 110a;Hull Microfirms Centre;Wincolmlee;Hull;,HU2 0PZ
67445781,01/07/2023,,"2,023",C,V,"20,049.48",0.00,0.00,0.00,0.00,522.58,0.00,0.00,"53,500",,C,"20,572.06",10180312000271,0.00,CW,WAREHOUSE AND PREMISES,,Tradepark Ltd,Unit 1-4;Aqua Park;Reservoir Road;Hull;,HU6 7QD
67448501,01/04/2023,,"2,023",C,V,"6,680.36",0.00,"6,878.61",0.00,0.00,198.25,0.00,0.00,"15,250",,C,0.00,10210282003703,0.00,CW,WAREHOUSE AND PREMISES,,Tradepark Ltd,35/37;Coelus Street;Hull;;,HU9 1AX
67459511,01/04/2023,,"2,023",C,V,943.11,0.00,978.21,0.00,0.00,35.10,0.00,0.00,"2,700",,C,0.00,10170001029019,0.00,IF3,WORKSHOP AND PREMISES,,Tradepark Ltd,Unit 16;Hull Microfirms Centre;266-290 Wincolmlee;Hull;,HU2 0PZ
669092X1,01/04/2023,,"2,023",C,V,720.44,0.00,747.09,0.00,0.00,26.65,0.00,0.00,"2,050",,C,0.00,10170001029023,0.00,IF3,WORKSHOP AND PREMISES,,Tradepark Ltd,Unit 25;Hull Microfirms Centre;266-290 Wincolmlee;Hull;,HU2 0PZ
66455241,01/04/2023,,"2,023",C,V,434.88,0.00,451.13,0.00,0.00,16.25,0.00,0.00,"1,250",,C,0.00,10170001029024,0.00,IF3,WORKSHOP AND PREMISES,,Tradepark Ltd,Unit 26;Hull Microfirms Centre;266-290 Wincolmlee;Hull;,HU2 0PZ
67484151,01/04/2023,,"2,023",C,O,"1,388.47",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,900",,C,"1,388.47",10140001015574,0.00,CO,OFFICES AND PREMISES,,Tradewind Recruitment Ltd,Studio 4;Avenue House;157 High Street;Hull;,HU1 1NQ
66964251,01/04/2023,,"2,023",C,O,"4,453.58",0.00,0.00,0.00,"4,453.58",0.00,0.00,0.00,"10,250",,C,0.00,10190095002754,0.00,IF3,WORKSHOP AND PREMISES,,Traditional Windows (hull) Limited,Unit B3;Chamberlain Business Centre;Chamberlain Road;Hull;,HU8 8HL
648685X1,01/04/2023,,"2,023",C,O,"14,595.75",0.00,0.00,0.00,0.00,0.00,"10,946.81",0.00,"29,250",,C,"3,648.94",10300114006432,0.00,CS10,RETAIL WAREHOUSE AND PREMISES,,Trafalgar Leisure Ltd,Unit B2;North Point Shopping Centre;Goodhart Road;Hull;,HU7 4EE
64378231,01/04/2023,,"2,023",C,O,"15,968.00",0.00,0.00,0.00,0.00,0.00,"11,976.00",0.00,"32,000",,C,"3,992.00",10140100006804,0.00,CS,SHOP AND PREMISES,,Trafalgar Leisure Ltd,68;King Edward Street;Hull;;,HU1 3SQ
66729751,01/04/2023,,"2,023",C,O,"3,824.84",0.00,0.00,0.00,"3,824.84",0.00,0.00,0.00,"8,100",,C,0.00,10220381001541,0.00,IF3,WORKSHOP AND PREMISES,,Trans Total Ltd,Unit 4;Raven Street;Hull;;,HU9 1PP
60710891,01/04/2023,,"2,023",C,O,"118,762.00",0.00,0.00,0.00,0.00,"3,094.00",0.00,0.00,"238,000",,C,"121,856.00",10010187032509,0.00,CW,WAREHOUSE AND PREMISES,,Trans-European Port Services (GB) Ltd,Adjt Trans European  Ports Services;Freightliner Road;Hull;;,HU3 4XL
673625X1,01/04/2023,,"2,023",C,O,"2,195.60",0.00,0.00,0.00,"2,195.60",0.00,0.00,0.00,"4,400",,C,0.00,10110421026505,0.00,CR1,CAFE AND PREMISES,,Transilvanian Taste Ltd,265 Boulevard;Hull;;;,HU3 3EQ
66931441,01/04/2023,,"2,023",C,O,"3,824.84",0.00,0.00,0.00,"3,824.84",0.00,0.00,0.00,"8,600",,C,0.00,10120262012605,0.00,IF3,WORKSHOP AND PREMISES,,Transit-Tech Ltd,126 English Street;Hull;;;,HU3 2BT
67480341,28/05/2023,,"2,023",C,V,"3,273.40",0.00,"3,416.08",0.00,0.00,142.68,0.00,0.00,"13,000",,C,0.00,10140250005001,0.00,CS,SHOP,,Transpennine Trains Limited,Unit 1;Paragon Station;Hull;;,HU1 3QX
67480341,28/05/2023,,"2,023",C,V,"6,298.24",0.00,"6,586.34",0.00,0.00,288.10,0.00,0.00,"26,250",,C,0.00,10140250005002,0.00,CS,SHOP AND PREMISES,,Transpennine Trains Limited,Unit 2;Paragon Station;Hull;;,HU1 3QX
65117371,01/04/2023,,"2,023",C,O,"10,329.30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"24,250",,C,"10,329.30",10190021004003,0.00,IMX,WASTE TRANSFER STATION AND PREMISES,,Transwaste Recycling & Aggregates Ltd,Unit 40;Foster Street;Hull;;,HU8 8BT
66367371,01/04/2023,,"2,023",C,O,"5,988.00",0.00,0.00,0.00,"5,988.00",0.00,0.00,0.00,"12,000",,C,0.00,10060046043406,0.00,CS1,BANK AND PREMISES,,Travagli Limited,434 Cottingham Road;Hull;;;,HU6 8QS
654306X1,01/04/2023,,"2,023",C,O,"37,924.00",0.00,0.00,0.00,0.00,988.00,0.00,0.00,"76,000",,C,"38,912.00",10160228000601,0.00,CH,HOTEL AND PREMISES,,Travelodge Hotels Limited,Travel Lodge;Pryme Street;Hull;;,HU2 8HR
60594561,01/04/2023,,"2,023",C,O,"33,570.23",0.00,0.00,0.00,0.00,890.50,0.00,0.00,"68,500",,C,"34,460.73",10210322005805,0.00,CW,WAREHOUSE AND PREMISES,,Travis Perkins Trdg Co Ltd,48/58;Clarence Street;Hull;;,HU9 1DN
60913771,01/04/2023,,"2,023",C,O,"3,093.80",0.00,0.00,"2,539.52",0.00,80.60,476.16,0.00,"6,200",,C,158.72,10060020042109,0.00,CS,SHOP AND PREMISES,,Treasurer Multiple Sclerosis Society,421 Endike Lane;Hull;;;,HU6 8AG
673516X1,01/04/2023,,"2,023",C,O,"1,946.10",0.00,0.00,0.00,"1,946.10",0.00,0.00,0.00,"3,900",,C,0.00,10060018002462,0.00,CO,OFFICES AND PREMISES,,Tree Blossom Marketing Limited,Unit 16;Newlands House;Newlands Science Park;Inglemire Lane;Hull,HU6 7TQ
66265881,01/04/2023,,"2,023",C,O,"29,191.50",0.00,0.00,0.00,0.00,760.50,"22,464.00",0.00,"58,500",,C,"7,488.00",1001040300040C,0.00,CG3,CAR SHOWROOM AND PREMISES,,Trenton (hull) Limited,"Trenton Peugeout;Henry Boot Way, Priory Way;Hull;;",HU4 7DY
674061X1,01/04/2023,,"2,023",C,O,"7,597.28",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"17,500",,C,"7,597.28",10010086009721,0.00,IF3,WORKSHOP AND PREMISES,,Trenton (hull) Limited,97 Gillett Street;Hull;;;,HU3 4JF
613095X1,01/04/2023,,"2,023",C,O,"16,841.25",0.00,0.00,0.00,0.00,0.00,"12,630.94",0.00,"33,750",,C,"4,210.31",10040063075108,0.00,CG,PETROL FILLING STATION AND PREMISES,,Triangle Motor Co Ltd,751 Spring Bank West;Hull;;;,HU3 6LG
64055431,01/04/2023,,"2,023",C,O,"17,215.50",0.00,0.00,0.00,0.00,0.00,"12,911.63",0.00,"38,000",,C,"4,303.87",10240021002110,0.00,CG,PETROL FILLING STATION AND PREMISES,,Triangle Motor Co Ltd,1019/1021 Hedon Road;Hull;;;,HU9 5QL
66775541,01/04/2023,,"2,023",C,O,"50,898.00",0.00,0.00,0.00,0.00,"1,326.00","39,168.00",0.00,"102,000",,C,"13,056.00",10270716001004,0.00,CL,PUBLIC HOUSE AND PREMISES,,Tribal Bar Ltd,Tribal Bar And Grill;Kingswood;Hull;;,HU7 3DB
66861451,01/04/2023,,"2,023",C,O,"4,663.16",0.00,0.00,0.00,0.00,0.00,"3,497.37",0.00,"16,750",,C,"1,165.79",10130164005912,0.00,CR,RESTAURANT AND PREMISES,,Tribal Bar Ltd,60 Humber Street;Hull;;;,HU1 1TH
657281X1,01/04/2023,,"2,023",C,O,"1,546.90",0.00,0.00,0.00,"1,546.90",0.00,0.00,0.00,"3,100",,C,0.00,10010187032511,0.00,CO,OFFICES AND PREMISES,,Trimac Services Ltd,Trimac Services Ltd;Freightliner Road;Hull;;,HU3 4XL
670797X1,01/04/2023,,"2,023",C,O,969.31,0.00,0.00,0.00,969.31,0.00,0.00,0.00,"2,450",,C,0.00,10160006010004T,0.00,CO,OFFICES AND PREMISES,,Trinity Healthcare (Yorkshire) Limited,Unit 6;100-102 Beverley Road;Hull;;,HU3 1YA
64998331,01/04/2023,,"2,023",C,O,"1,964.81",0.00,0.00,"1,617.09",0.00,56.55,0.00,0.00,"4,350",,C,404.27,10130112002126,0.00,CW,WAREHOUSE AND PREMISES,,Trinity House Charity,Rear Of;21 Posterngate;Hull;;,HU1 2JN
65459031,01/04/2023,,"2,023",C,O,"22,205.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"44,500",,C,"22,205.50",10190010001325,0.00,CW,WAREHOUSE AND PREMISES,,Triumph Fabrication Ltd,Unit 37 Stoneferry Park Industrial Estate;Foster Street;Stoneferry Road;Hull;,HU8 8BT
67049051,01/04/2023,,"2,023",C,O,"3,196.10",0.00,0.00,0.00,"2,929.76",0.00,0.00,0.00,"12,250",,C,266.34,10130164000701,0.00,CS,SHOP AND PREMISES,,Trmd Hospitality Ltd,6 Humber Street;Hull;;;,HU1 1TG
67163861,01/04/2023,,"2,023",C,O,"1,833.83",0.00,0.00,0.00,"1,833.83",0.00,0.00,0.00,"3,850",,C,0.00,10200043018307,0.00,CS,SHOP AND PREMISES,,Trucafe Ltd,177A Cleveland Street;Hull;;;,HU8 8AZ
64868491,01/04/2023,,"2,023",C,O,"17,502.43",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"36,250",,C,"17,502.43",10110156005108,0.00,IF3,WORKSHOP AND PREMISES,,Truck and Trailer (Hull) Ltd,Truck & Trailer (Hull) Ltd;West Dock Avenue;Hull;;,HU3 4JP
67390071,01/04/2023,,"2,023",C,O,"3,510.47",0.00,0.00,0.00,"3,510.47",0.00,0.00,0.00,"8,400",,C,0.00,1014033500200A,0.00,CS,SHOP AND PREMISES,,True North Tattoo Limited,20 Story Street;Hull;;;,HU1 3SA
66142911,01/04/2023,,"2,023",C,O,"6,680.36",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"14,750",,C,"6,680.36",10180311015336,0.00,CW,WAREHOUSE AND PREMISES,,Truframe Trade Centres Limited,Unit 1a;Pioneer Park;Clough Road;Hull;,HU6 7PL
66131791,01/04/2023,,"2,023",C,O,"8,732.50",0.00,0.00,0.00,0.00,0.00,"6,549.38",0.00,"17,500",,C,"2,183.12",10040001050608,0.00,CL,PUBLIC HOUSE AND PREMISES,,Trust Inns Ltd,Silver Cod;Anlaby Road;Hull;;,HU3 6SZ
67330661,24/06/2023,,"2,023",C,V,"2,537.54",0.00,0.00,0.00,0.00,66.11,0.00,0.00,"6,600",,C,"2,603.65",10140262007019,0.00,CO,OFFICES AND PREMISES,,Trustees of Autohorn Pension Scheme,70 Anlaby Road;Hull;;;,HU4 6BP
65553231,01/04/2023,,"2,023",C,V,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,,C,0.00,10140267001901,0.00,CL,PUBLIC HOUSE (UNDERGOING EXTENSIVE ALTERATIONS),,Trustees Of DMQA Holdings Pension,Spirit;15-19 George Street;Hull;;,HU1 3BD
67197761,01/04/2023,,"2,023",C,O,"11,976.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"24,000",,C,"11,976.00",1007024000031B,0.00,CW,WAREHOUSE AND PREMISES,,Trustees Of Yellow Crow Pension Fund,Unit 3;Bontoft Avenue;Hull;;,HU5 4HF
67019291,01/04/2023,,"2,023",C,O,"2,495.00",0.00,0.00,0.00,"2,495.00",0.00,0.00,0.00,"5,000",,C,0.00,10180001047607,0.00,CS,SHOP AND PREMISES,,Truysabbr Ltd,476;Beverley Road;Hull;;,HU5 1NE
60595101,01/04/2023,,"2,023",C,O,"13,342.01",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"31,000",,C,"13,342.01",10130135002892,0.00,CO,OFFICES AND PREMISES,,Try Lunn & Co,Roland House;29 Princes Dock Street;Hull;;,HU1 2LD
66234921,01/04/2023,,"2,023",C,O,"2,395.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,800",,C,"2,395.20",10130136000114,0.00,CO,OFFICES AND PREMISES,,Try Lunn & Co,28 Princes Dock Street;Hull;;;,HU1 2JX
607485X1,01/04/2023,,"2,023",C,O,"27,944.00",0.00,0.00,0.00,0.00,728.00,0.00,0.00,"56,000",,C,"28,672.00",10140240008909,0.00,CS1,BANK AND PREMISES,,TSB Bank PLC,87/91;Jameson Street;Hull;;,HU1 3JF
66406401,01/04/2023,,"2,023",C,O,"4,767.95",0.00,0.00,0.00,"4,767.95",0.00,0.00,0.00,"11,250",,C,0.00,10190054001613,0.00,IF,FACTORY AND PREMISES,,TSPro Limited,Unit 16b;Bergen Way;Hull;;,HU7 0YQ
60534161,01/04/2023,,"2,023",C,O,"27,114.41",0.00,0.00,0.00,0.00,715.00,0.00,0.00,"55,000",,C,"27,829.41",10190064001822,0.00,IF,FACTORY AND PREMISES,,Tucker Mechanical & Electrical Building,Part Of Plot 18;Rotterdam Road;Hull;;,HU7 0XD
64322091,01/04/2023,,"2,023",C,O,"10,042.38",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,000",,C,"10,042.38",10240096000104,0.00,IF3,WORKSHOP AND PREMISES,,Tudor Provisions Ltd,Tudor Provisions Ltd;Valletta Street;Hull;;,HU9 5NP
65707931,01/04/2023,,"2,023",C,O,"46,407.00",0.00,0.00,0.00,0.00,"1,209.00",0.00,0.00,"93,000",,C,"47,616.00",10270006000547,0.00,CS10,RETAIL WAREHOUSE AND PREMISES,,Tui Uk Ltd,Unit 4A;Kingswood Retail Park;Althorp Road;Hull;,HU7 4HS
60380451,01/04/2023,,"2,023",C,O,"12,599.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"25,250",,C,"12,599.75",10140100001707,0.00,CS,SHOP AND PREMISES,,Tui Uk Ltd,17;King Edward Street;Hull;;,HU1 3RL
66554781,01/04/2023,,"2,023",C,O,"4,558.37",0.00,0.00,0.00,"4,558.37",0.00,0.00,0.00,"9,400",,C,0.00,10080001032132,0.00,CS,SHOP AND PREMISES,,Tulip Estate Agents Ltd,325-327 Beverley Road;Hull;;;,HU5 1LD
60057641,01/04/2023,,"2,023",C,O,"30,700.98",0.00,0.00,0.00,0.00,806.00,0.00,0.00,"62,000",,C,"31,506.98",10010086000106,0.00,IF,FACTORY AND PREMISES,,Turbo Systems Limited In Administration,1 Gillett Street;Hull;;;,HU3 4JA
65378251,01/04/2023,,"2,023",C,O,"51,397.00",0.00,0.00,0.00,0.00,"1,339.00",0.00,0.00,"103,000",,C,"52,736.00",10010189002616,0.00,IF,FACTORY AND PREMISES,,Turner & Price Ltd,Former Kitsons Building;;Wiltshire Road;Hull Hu4 6pt;,HU4 6PD
67210741,01/04/2023,,"2,023",C,V,"3,877.23",0.00,0.00,0.00,0.00,106.60,0.00,0.00,"8,200",,C,"3,983.83",10010210001404,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,Turner & Price Ltd,Calor Gas Ltd;Wiltshire Road;Hull;;,HU4 6HP
66308611,01/04/2023,,"2,023",C,O,"7,859.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"15,750",,C,"7,859.25",10010210003709,0.00,CO,OFFICES AND PREMISES,,Turner & Price Ltd,Veolia Transport North Ltd;Wiltshire Road;Hull;;,HU4 6PA
644635X1,01/04/2023,,"2,023",C,O,"30,987.90",0.00,0.00,0.00,0.00,832.00,0.00,0.00,"64,000",,C,"31,819.90",10010210002003,0.00,CW,WAREHOUSE AND PREMISES,,Turner & Price Ltd,20 Wiltshire Road;Hull;;;,HU4 6PE
61284421,01/04/2023,,"2,023",C,O,"46,481.85",0.00,0.00,0.00,0.00,"1,222.00",0.00,0.00,"94,000",,C,"47,703.85",10010210002919,0.00,CW,WAREHOUSE AND PREMISES,,Turner & Price Ltd,Turner and Price;Wiltshire Road;Hull;;,HU4 6PD
67285191,01/04/2023,,"2,023",C,O,"54,391.00",0.00,0.00,0.00,0.00,"1,417.00",0.00,0.00,"109,000",,C,"55,808.00",10010210005222,0.00,CW,WAREHOUSE AND PREMISES,,Turner & Price Ltd,Site C;Wiltshire Road;Hull;;,HU4 6PA
658815X1,01/04/2023,,"2,023",C,O,"39,021.80",0.00,0.00,0.00,0.00,"1,027.00",0.00,0.00,"79,000",,C,"40,048.80",10010189002619,0.00,IF3,WORKSHOP AND PREMISES,,Turner & Price Ltd,Former Wireworks Building;Wiltshire Road;Hull;;,HU4 6PD
66091451,01/04/2023,,"2,023",C,O,"2,672.15",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,200",,C,"2,672.15",10220324000535,0.00,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,Turner Timber Frames Ltd,Meadley International Transport Ltd;Wyke Street;Hull;;,HU9 1PA
65157601,01/04/2023,,"2,023",C,O,"14,776.64",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"31,750",,C,"14,776.64",1022032400054A,0.00,IF3,WORKSHOP AND PREMISES,,Turner Timber Frames Ltd,5C Wyke Street;Hull;;;,HU9 1PA
66261961,01/04/2023,,"2,023",C,O,"10,616.23",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"22,000",,C,"10,616.23",10220324001913,0.00,IF3,WORKSHOP AND PREMISES,,Turner Timber Frames Ltd,J D Engineering;Wyke Street;Hull;;,HU9 1PA
66994671,01/04/2023,,"2,023",C,O,"1,571.85",0.00,0.00,0.00,"1,571.85",0.00,0.00,0.00,"3,150",,C,0.00,10220180012901,0.00,CS,SHOP AND PREMISES,,Turners Thrifty Turnaround,129 New Bridge Road;Hull;;;,HU9 2LP
65323201,01/04/2023,,"2,023",C,V,"15,094.75",0.00,"15,488.00",0.00,0.00,393.25,0.00,0.00,"30,250",,C,0.00,10130129000107,0.00,CS1,OFFICES AND PREMISES,,Tuscan Holdings Ltd,1/3 Silver Street;Hull;;;,HU1 1HX
66709911,01/04/2023,,"2,023",C,O,"5,501.48",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"13,000",,C,"5,501.48",1001016500010A,0.00,IF,FACTORY AND PREMISES,,Tusk Lifting Ltd,Units 1;West Point Trading Park;Liverpool Street;Hull;,HU3 4UU
66709801,01/04/2023,,"2,023",C,O,"4,401.18",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,250",,C,"4,401.18",10010165000311,0.00,IF3,WORKSHOP AND PREMISES,,Tusk Lifting Ltd,Unit 14;West Point Trading Park;Liverpool Street;Hull;,HU3 4UU
666952X1,01/04/2023,,"2,023",C,V,"1,571.85",0.00,0.00,0.00,0.00,40.95,0.00,0.00,"3,150",,C,"1,612.80",10380019010706,0.00,CL,PUBLIC HOUSE AND PREMISES,,Tutto Fratellli Properties Ltd,Goat & Compass;Falkland Road;Hull;;,HU9 5EX
67169411,01/04/2023,,"2,023",C,O,"5,239.50",0.00,0.00,0.00,"5,239.50",0.00,0.00,0.00,"11,500",,C,0.00,10190051001501,0.00,IF,FACTORY AND PREMISES,,Two C Bakehouse Ltd,Unit 3;Malmo Road Innovation & Technology Park;Malmo Road;Hull;,HU7 0YF
67345151,01/04/2023,,"2,023",C,O,"1,598.05",0.00,0.00,0.00,"1,598.05",0.00,0.00,0.00,"5,100",,C,0.00,1013011200216A,0.00,CS,SHOP AND PREMISES,,Two Gingers Coffee Limited,21 Posterngate;Hull;;;,HU1 2JN
65166431,01/05/2023,,"2,023",C,V,"5,153.61",0.00,0.00,0.00,0.00,134.26,0.00,0.00,"11,250",,C,"5,287.87",10010140000854,0.00,CO,OFFICES AND PREMISES,,Tyremen Ltd,Tyreman Of Hull;Manchester Street;Hull;;,HU3 4TX
65166431,01/04/2023,,"2,023",C,O,"29,840.20",0.00,0.00,0.00,0.00,786.50,"22,970.03",0.00,"60,500",,C,"7,656.67",10010140000853,0.00,CW,WAREHOUSE AND PREMISES,,Tyremen Ltd,Tyreman Of Hull;Manchester Street;Hull;;,HU3 4TX
664111X1,01/04/2023,,"2,023",C,O,"3,824.84",0.00,0.00,0.00,"3,824.84",0.00,0.00,0.00,"8,500",,C,0.00,1017037900120A,0.00,CW3,STORE AND PREMISES,,Tyrex Motor Co Ltd,21/22;Caroline Place;Hull;;,HU2 8DR
62929611,01/04/2023,,"2,023",C,O,985.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,975",,C,985.53,10240100050021,0.00,CO,OFFICES AND PREMISES,,U K Border Agency,Home Office Kiosk;Adj Zeebrugge Terminal;King George Dock;Hull;,HU9 5PR
62755621,01/04/2023,,"2,023",C,O,"2,567.36",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,300",,C,"2,567.36",10240100050209,0.00,CO,OFFICES AND PREMISES,,U K Border Agency,Home Office;Rotterdam Terminal Building;King George Dock;Hull;,HU9 5PR
64802871,01/04/2023,,"2,023",C,O,"1,257.48",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,550",,C,"1,257.48",10240100051015,0.00,CO,OFFICES AND PREMISES,,U K Border Agency,"Home Office, Pt 1st Flr;Zeebrugge Terminal Building;King George Dock;Hull;",HU9 5PR
67466821,01/04/2023,,"2,023",C,O,"2,894.20",0.00,0.00,0.00,"2,894.20",0.00,0.00,0.00,"5,800",,C,0.00,10140355007009,0.00,CS,SHOP AND PREMISES,,U K Health & Beauty Ltd,70 Charles Street;Hull;;;,HU2 8DQ
66921521,01/04/2023,,"2,023",C,O,"1,362.27",0.00,0.00,0.00,"1,362.27",0.00,0.00,0.00,"3,100",,C,0.00,10140149000618,0.00,CS,SHOP AND PREMISES,,Ublowit Ltd,6;Spring Street;Hull;;,HU2 8RB
670724X1,01/04/2023,,"2,023",C,O,"9,955.05",0.00,0.00,0.00,0.00,0.00,"7,466.29",0.00,"20,000",,C,"2,488.76",10210606019524,0.00,CX,CAR WASH AND PREMISES,,Uedon Car Wash Limited,203 Hedon Road;Hull;;;,HU9 1NQ
65166871,01/04/2023,,"2,023",C,O,"10,978.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"22,000",,C,"10,978.00",10240100051022,0.00,CO,OFFICES AND PREMISES,,UK Border Agency,H M Revenue & Customs;Zeebrugge Terminal Building;King George Dock;Hull;,HU9 5PR
66325291,01/04/2023,,"2,023",C,O,"2,594.80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,200",,C,"2,594.80",10240100051025,0.00,CO,OFFICES AND PREMISES,,UK Border Agency,Crown Occupation;Grd Flr Adj  14 Shed;King George Dock;Hull;,HU9 5PR
66325181,01/04/2023,,"2,023",C,O,"10,354.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"20,750",,C,"10,354.25",10240100051026,0.00,CO,OFFICES AND PREMISES,,UK Border Agency,Crown Occupation;Office  Ist Flr Frieght Hse;King George Dock;Hull;,HU9 5PR
663253X1,01/04/2023,,"2,023",C,O,561.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,125",,C,561.38,10240100051027,0.00,CO,OFFICES AND PREMISES,,UK Border Agency,Crown Occupation;Portable Building  2;King George Dock;Hull;,HU9 5PR
66325071,01/04/2023,,"2,023",C,O,172.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,345,,C,172.16,10240100051028,0.00,CO,OFFICES AND PREMISES,,UK Border Agency,Crown Occupation;Portable Building 1 Adjt Zeebrugge Termibal;King George Dock;Hull;,HU9 5PR
65167081,01/04/2023,,"2,023",C,O,"11,046.61",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"23,000",,C,"11,046.61",10240100051006,0.00,CW,WAREHOUSE AND PREMISES,,UK Border Agency,H M Revenue & Customs;Rotterdam Terminal Building;King George Dock;Hull;,HU9 5PR
65166651,01/04/2023,,"2,023",C,O,"24,101.70",0.00,0.00,0.00,0.00,689.00,0.00,0.00,"53,000",,C,"24,790.70",10240100051021,0.00,CW,WAREHOUSE AND PREMISES,,UK Border Agency,"H M Revenue & Customs;Adj, Zeebrugge Terminal Building;King George Dock;Hull;",HU9 5PR
