Feb-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,29-Feb-16,5376210,106.72,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375099,99.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375179,93.34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376268,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375700,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375701,181.13,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375702,165.75,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375791,130.51,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375428,202.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375429,246.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375430,52.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375036,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375497,102.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376075,95.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376294,99.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375001,70,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375496,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375296,89.87,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375379,70.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375656,136.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375094,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375655,135.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376141,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376219,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376223,85.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376300,92.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376301,92.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376218,97.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375998,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375999,69.36,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375314,71.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375184,143.33,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375297,121.68,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375685,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376039,93.34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375922,71.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375729,99.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375730,99.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375731,99.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375732,79.93,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375812,79.93,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375813,70.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375725,111.83,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375427,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375726,50.75,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375316,72.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375404,62.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376570,100,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376212,79.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376108,110.43,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376109,117.83,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375450,111.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375991,26.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375992,26.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375027,140,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375606,154.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375390,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375391,139.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375989,137.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375990,56.83,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376100,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375915,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375987,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375988,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375371,135.37,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376111,56.49,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375154,74.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375209,51.51,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375003,77.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375581,94.25,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375582,82.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376025,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376112,111.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376154,117.19,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375470,126.63,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375471,115.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375472,126.63,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375556,85.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376024,76.49,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375437,84.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375438,84.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375439,84.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375516,67.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375632,113.43,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375129,79,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375126,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375127,81.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376062,54.37,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375653,122.19,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375385,119.81,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375386,109.13,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375727,74.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376165,128.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375744,179.51,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375745,179.51,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375855,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375033,161.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375034,71.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376037,82.68,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376038,89.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375833,111.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375206,68.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375207,79.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375502,70.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375383,157.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375464,164.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375610,17.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375611,122.19,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376193,246.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376276,33.45,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376277,246.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376278,33.45,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376051,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375130,91.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375131,103.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375132,136.07,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376275,111.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375004,77.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375005,77.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375093,58.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375153,142.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376069,71.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375663,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376155,158.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375114,197.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376021,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375926,76.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376016,59.07,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375345,54.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375011,116.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375614,111.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375943,177.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375919,99.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375363,191.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375448,191.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375026,88.07,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376295,88.07,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376045,178.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375056,34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376319,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376320,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376281,99.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375367,103.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375877,120.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375320,121.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375409,142.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375410,93.69,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375090,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375370,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376131,72.91,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375920,89.99,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375256,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375329,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376226,72.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376227,84.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375465,170.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375466,181.13,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375405,101.41,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375406,108.41,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375501,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375834,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375923,34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375809,221.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376237,129.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376238,111.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376312,121.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375189,68.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376217,58.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376187,129.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375929,87.17,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375930,93.89,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376142,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376126,52.28,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375196,93.34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375578,151.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375230,78.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376130,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375917,164.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375918,164.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375261,178.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375593,95.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375594,133.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376004,181.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376078,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376079,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376080,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375562,111.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375563,111.95,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375564,120.72,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375128,50.75,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376313,140.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376314,140.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375844,74.49,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376006,181.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376007,181.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376146,30,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375041,50.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376304,71.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375424,66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375425,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375084,123,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5375953,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376577,489.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376579,150,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376580,554.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376584,589.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5376582,554.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Feb-16,5374457,169,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,29-Feb-16,5374947,224,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,29-Feb-16,5374964,50,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,29-Feb-16,5374952,224,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,29-Feb-16,5374956,180,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,29-Feb-16,5374969,240,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,29-Feb-16,5374954,50,REDACTED,REDACTED,Schoolgirl Mum's Unit,CYPS - Localities & Learning
