Feb-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Feb-17,6384036,22338,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384037,7280,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384039,22594,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384040,29200,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384041,10549,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384042,3014,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384043,1430,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384044,17732,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6384045,32996,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,17-Feb-17,6389782,22360,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,09-Feb-17,6389883,1234.32,VERDENERGY (YORKSHIRE) LTD,10096229,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,22-Feb-17,6412810,267.87,VICTORIA DOCK VILLAGE HALL COMMUNITY ASSOCIATION,1302906,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-17,6400457,3120,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400458,3536,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400459,834,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400460,3584,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400463,5304,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400464,208,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408761,3432,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408762,690,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408763,1792,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408768,208,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408769,772.8,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408770,884,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408771,745.2,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,16-Feb-17,6400809,700.83,VILLAGE HOTEL & LEISURE CLUB,10004971,SEN Reform Grant,CYPS - Localities & Learning
HCC,Hull City Council,07-Feb-17,6390731,2847.99,VIRGIN MEDIA BUSINESS,1304854,ICT - Operations,Town Clerks Service
HCC,Hull City Council,07-Feb-17,6390732,2249.44,VIRGIN MEDIA BUSINESS,1304854,ICT - Operations,Town Clerks Service
HCC,Hull City Council,07-Feb-17,6390734,1087.91,VIRGIN MEDIA BUSINESS,1304854,ICT - Operations,Town Clerks Service
HCC,Hull City Council,07-Feb-17,6390735,20010.32,VIRGIN MEDIA BUSINESS,1304854,ICT - Operations,Town Clerks Service
HCC,Hull City Council,08-Feb-17,6394114,1891.66,VIRGIN MEDIA BUSINESS,1304854,ICT - Operations,Town Clerks Service
HCC,Hull City Council,17-Feb-17,6402032,54445.74,VIRGIN MEDIA BUSINESS,1304854,ICT - Operations,Town Clerks Service
HCC,Hull City Council,13-Feb-17,6384376,300,VIRTUAL COLLEGE LTD,10001888,Obesity,Public Protection
HCC,Hull City Council,14-Feb-17,6399286,1736.56,VITALITY CARE HOMES LTD,10101333,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,16-Feb-17,6034862,-3943.9,VIX TECHNOLOGY LTD,10023580,Public Transport,Street Scene
HCC,Hull City Council,16-Feb-17,6394890,15069.33,VIX TECHNOLOGY LTD,10023580,Public Transport,Street Scene
HCC,Hull City Council,03-Feb-17,6384941,295,VOICE POWER LTD,10082298,Youth Offending Team Manager,Community Safety
HCC,Hull City Council,08-Feb-17,6380872,33600,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399129,22400,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408742,825,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408745,550,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408747,118.75,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408748,693.75,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408750,800,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399088,4613.69,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399090,9100,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399092,54723.86,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399092,-133.56,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399096,2972,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399126,7699.32,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387147,696,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399290,8538.72,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399290,-400.6,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399291,15561.12,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399291,-738.2,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399292,17432.68,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399292,-1277.5,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399301,32984.72,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399301,-794.3,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399302,8200,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408752,1798,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399301,5600,VOYAGE CARE LTD.,1325791,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,22-Feb-17,6412784,673.75,VPS (UK) LTD,10035518,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,22-Feb-17,6394792,108.33,VPS (UK) LTD,10035518,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6394794,41.67,VPS (UK) LTD,10035518,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6394800,109.58,VPS (UK) LTD,10035518,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6394802,127.5,VPS (UK) LTD,10035518,Management Fee Area 2 Wyke,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6394791,199.17,VPS (UK) LTD,10035518,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-17,6416816,73.75,VPS (UK) LTD,10035518,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6394798,252.5,VPS (UK) LTD,10035518,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,08-Feb-17,6355459,330,VPS (UK) LTD,10035518,Neighbourhood Nuisance,Community Safety
HCC,Hull City Council,21-Feb-17,6384457,294.17,VPS (UK) LTD,10035518,Neighbourhood Nuisance,Community Safety
HCC,Hull City Council,03-Feb-17,6358884,329.02,W CLIFFORD WATTS LTD,1230429,S3- Construction,Street Scene
HCC,Hull City Council,03-Feb-17,6358885,336.85,W CLIFFORD WATTS LTD,1230429,S3- Construction,Street Scene
HCC,Hull City Council,03-Feb-17,6384924,672.34,W CLIFFORD WATTS LTD,1230429,S3- Construction,Street Scene
HCC,Hull City Council,08-Feb-17,6391022,674.05,W CLIFFORD WATTS LTD,1230429,S3- Construction,Street Scene
HCC,Hull City Council,27-Feb-17,6401013,500,WAFER HADLEY,10032171,Expenditure,Corporate Financial Services
HCC,Hull City Council,16-Feb-17,6384868,1994.1,WAKEFIELD METROPOLITAN DISTRICT COUNCIL,1315079,Recoupment,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6384369,500,WALTON STREET CHURCH (JUBILEE CENTRE),10075780,Obesity,Public Protection
HCC,Hull City Council,02-Feb-17,6384265,755,WARD AND PINKNEY,1230400,Printing,Town Clerks Service
HCC,Hull City Council,20-Feb-17,6404751,403028.52,WATES CONSTRUCTION,1333431,Demolitions Orchard Park PFI,CAPITAL
HCC,Hull City Council,02-Feb-17,6360800,99,WEBAHEAD INTERNET LTD,10068597,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,27-Feb-17,6417064,45,WELCOME TO YORKSHIRE,10054200,Expenditure,Corporate Financial Services
HCC,Hull City Council,09-Feb-17,6377515,162.5,WELTON WATERS ADVENTURE CENTRE,10108429,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,14-Feb-17,6399303,535.57,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399303,438.08,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399303,-1249.65,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399303,29801.86,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399303,-10353.8,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399303,1450.9,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399303,-1844.72,WEST PARK NURSING & RESIDENTIAL HOME,10049913,HICA Residential Over 65,Adults Social Care
HCC,Hull City Council,20-Feb-17,6403748,15.09,WESTAIR REPRODUCTIONS LTD,10011092,Expenditure,Corporate Financial Services
HCC,Hull City Council,13-Feb-17,6399211,1467.6,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399211,-782.7,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417030,390,WESTCOTT PRIMARY SCHOOL,10094558,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,23-Feb-17,6415793,200,WESTCOTT TOTS,1310853,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408887,3768.84,WESTCOTT TOTS,1310853,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,13-Feb-17,6399160,1779.6,WESTDENE RESIDENTIAL HOME,1271137,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399160,-764.44,WESTDENE RESIDENTIAL HOME,1271137,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399160,41608.59,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399160,-9191.28,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399199,3704.12,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399199,-1313.8,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-Feb-17,6398768,3620.8,WESTSIDE DAY NURSERY,10011316,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398769,1097.16,WESTSIDE DAY NURSERY,10011316,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398771,1359.54,WESTSIDE DAY NURSERY,10011316,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398772,2985.76,WESTSIDE DAY NURSERY,10011316,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398773,429,WESTSIDE DAY NURSERY,10011316,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,03-Feb-17,6385758,525,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398768,16171,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398769,11584,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398770,20258,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398771,12495,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398772,2418,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,10-Feb-17,6398773,4240,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,20-Feb-17,6404758,770,WESTSIDE DAY NURSERY,10011316,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,06-Feb-17,6386992,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386994,2737.35,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386996,2698.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386998,2679.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387000,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387002,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387003,2694.45,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387005,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387007,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387009,116.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387011,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387012,2724.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387014,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387016,3344.05,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387018,588.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387019,181.3,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387021,3713.65,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387023,179.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387025,1912.35,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400448,147.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400454,663.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400455,121.1,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400456,415.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400461,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400462,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400467,484.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400468,459.8,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400469,121.1,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400470,121.1,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400475,271.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400476,153.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400478,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400479,216.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400484,2732.85,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400485,646.3,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400493,284.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400494,423.85,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400495,25.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400505,449.8,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400506,150.15,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400507,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400508,43.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400518,438.15,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400519,710.8,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400520,233.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400521,484.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400531,721.7,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400532,121.1,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400533,121.1,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400534,271.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400543,311.79,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400544,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400545,216.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400555,2673,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400556,663.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400564,284.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400565,423.85,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400566,25.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400567,484.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400570,150.15,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400571,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400572,43.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400574,360.07,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400575,563.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400576,233.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417773,210.7,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417836,153.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417837,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417838,190.3,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417851,2728.7,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417852,189.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417853,51.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417871,284.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417872,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417873,43.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417886,369.51,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417887,563.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417888,220.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417898,284.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417911,276.8,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417912,150.15,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417913,60.55,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417914,43.25,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
